Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          HUMAITA                 ,-63,-7.51,50,127.4113506,115.0658695,125.9699719,117.2740201,122.2155066,116.4303309,121.5908585,135.4039668,133.9478811,134.5053549,133.9756695,123.8824905
          JOAO-PESSOA             ,-34.86,-7.1,7,168.539081,149.9512197,161.3128531,138.2646805,126.4866222,112.4784974,114.885237,129.3889059,148.5383066,173.7946378,173.5940215,167.6964665
          LABREA                  ,-64.83,-7.25,60,130.1339091,116.2203587,135.2674623,121.6545771,120.7256803,109.8268875,129.5239057,140.3660313,136.537555,144.8821202,136.8958003,129.4156466
          PIRAPORA                ,-44.95,-17.35,505,158.2436207,146.1060207,146.8060424,125.212857,107.3251342,85.45432921,89.27949881,108.4169496,121.4045913,143.5278414,148.1674644,147.6371368
          CAMPINA-GRANDE          ,-35.88,-7.21,560,153.9628033,143.0790043,152.5364517,132.682738,116.7855837,95.76895039,104.0425948,116.0730307,132.4374002,148.5730845,155.869951,161.9113784
          PARACATU                ,-46.88,-17.21,712,151.781825,134.3122326,138.1991423,118.2784964,102.809689,84.46834012,89.05507746,101.6818575,108.0306232,129.5731953,133.0339233,135.3632132
          CAROLINA                ,-47.46,-7.33,192,133.7640557,120.0257599,140.0082215,123.4971317,127.6427454,117.3114178,126.2168454,139.9089069,140.7273218,140.1603766,136.854975,134.7048932
          AFOGADOS-DA-INGA        ,-37.63,-7.73,525,150.0559722,135.920173,142.949556,124.8179014,106.1972346,90.44003977,96.41756011,108.6405619,127.8451578,147.2612253,152.0807438,157.1368414
          ALTO-TAPAJOS            ,-57.51,-7.35,140,115.141442,106.1362581,116.583245,110.3935989,117.026313,116.4339015,126.2457182,139.8203722,128.8523167,134.482494,120.4160516,116.2260397
          BRUSQUE                 ,-48.93,-27.1,24,139.6150063,116.8589668,115.6840254,84.08802106,59.65421068,44.44898503,46.109416,59.29324807,72.6825079,96.33536835,119.2797751,139.3702277
          FLORIANOPOLIS           ,-48.56,-27.58,2,168.1539483,153.0827865,130.9886341,89.09602296,65.04548893,49.82226198,51.877357,68.23914363,85.6795023,111.5045722,152.3105779,153.1234104
          CARAVELAS               ,-39.25,-17.73,3,163.2689634,147.3684197,153.846044,119.2163747,99.36932178,82.7459859,84.4003893,104.6938267,109.8105393,134.3387566,136.7735081,157.6876065
          PASSO-FUNDO             ,-52.4,-28.25,684,168.3333089,136.7618677,126.6680394,86.33729366,57.93428479,41.88390939,46.30950147,62.29507997,81.32112852,117.7641742,144.1332363,168.0160112
          S.JOAO-DO-PIAUI         ,-42.25,-8.35,236,154.5498478,137.4593724,144.8146239,135.9769226,132.145328,120.9262188,127.9263138,141.6769546,147.0248936,163.0279676,153.6559526,146.5181569
          CRUZ-ALTA               ,-53.61,-28.63,464,156.5108572,130.4779941,118.7722563,79.99187387,55.4575979,39.32074844,41.58977955,57.53129144,74.51325027,107.2573725,138.1784293,158.2787765
          DIAMANTINA              ,-43.6,-18.23,1297,141.9316725,128.2268332,126.5919851,101.6731684,87.53151564,73.16919243,76.20933997,95.27502514,106.8207543,122.1191237,122.3541718,125.6341702
          PORTO-VELHO             ,-63.91,-8.76,88,128.8552803,118.6430422,132.7548656,120.0028393,120.4121098,109.4363859,114.2909984,128.1317293,134.580087,136.6854276,139.1185412,124.63277
          CURVELO                 ,-44.43,-18.76,616,166.6800934,140.2358875,141.3076784,115.1721857,94.6968464,75.89715945,79.67515756,98.45591668,112.9604573,137.9088773,142.6186994,142.2373618
          OLINDA                  ,-34.83,-8,55,191.8566772,172.3039386,174.5780133,150.7187856,133.5930696,116.5032856,121.8241131,138.6781956,158.988506,185.6009173,187.2263468,196.9870416
          OLINDA-(RECIFE)         ,-34.85,-8.01,57,181.4804153,160.0980298,164.200011,142.5241612,125.637666,109.1985577,114.7963918,127.581026,147.8191146,171.0730601,173.0945078,180.3292072
          BARREIROS               ,-35.25,-8.8,17,158.7085025,138.5268403,144.5124519,127.4631493,108.4487978,98.06191119,103.3826739,115.1681148,128.3500812,148.7897947,149.4207127,158.3905093
          SAO-LUIZ-GONZAGA        ,-55.01,-28.4,260,167.8744571,137.1813777,123.5837776,83.13842677,59.13308255,39.59378395,44.11840717,61.07827747,80.46258722,113.4988457,146.5257087,168.8479182
          GARANHUNS               ,-36.51,-8.88,822,144.7165206,130.1136133,139.5423884,116.029344,101.2336636,86.96810049,95.33418761,106.5924148,118.6257413,133.2263747,142.8979007,153.1388005
          CATALAO                 ,-47.96,-18.16,857,150.2274578,137.6761094,142.8569861,120.3715082,104.0199385,85.75424904,89.39322644,110.5224989,123.9608257,146.0220054,148.4090517,148.2020016
          ARCOVERDE               ,-37.05,-8.41,663,155.3202912,136.3138021,145.2821216,124.7557251,104.5458863,90.8351227,92.59226813,105.9364386,124.740664,150.8016235,152.7179692,159.6621436
          BELEM-DO-S.FRANCISCO    ,-38.95,-8.75,305,161.4826678,141.7382221,148.1519024,131.6098488,112.895379,95.88415002,101.3496517,114.2021785,129.5881477,151.7583656,156.894421,161.9547863
          CARUARU                 ,-35.96,-8.28,529,157.5163478,141.3598739,147.7127406,128.6477768,109.5038163,92.07714069,99.38423884,111.959687,130.0761214,150.880918,155.6613307,162.4935905
          FLORESTA                ,-38.56,-8.56,317,156.6393392,138.6868456,145.3053173,129.2647203,109.8497606,94.50419525,97.78255101,108.6257076,127.7223443,147.2764783,154.529076,160.0154625
          MONTE-ALEGRE-MINAS      ,-48.88,-18.86,721,154.7828461,140.4464544,141.3592813,118.8594664,97.41544154,78.82005024,82.07493783,102.0003858,116.8911081,139.5894197,145.7608166,147.3135236
          CONCEICAO-DO-ARAGUAIA   ,-49.2,-8.25,160,134.3376081,116.8538574,136.3981284,125.4705254,131.4387069,125.6627972,130.2567876,147.504263,139.7254506,138.0921643,131.5868606,134.0960413
          CONCEICAO-BARRA         ,-39.65,-18.6,3,181.9460014,151.3313857,145.7086838,114.5379359,94.51911405,79.24876694,81.85262218,98.5651792,111.3240213,131.1422539,136.5675822,152.9409361
          PETROLINA               ,-40.48,-9.38,370,163.0851216,143.3778036,146.3010562,131.6543962,123.4619723,106.8995013,110.6229207,127.7147868,138.1878772,158.1188846,155.2861144,156.8017898
          CAXIAS-DO-SUL           ,-51.2,-29.16,759,145.504102,121.104956,113.2680913,76.18147455,52.95034017,37.53052452,41.7028601,57.69458206,73.74297236,102.9972002,130.6535027,146.3223096
          CARATINGA               ,-42.15,-19.8,609,161.2469313,135.5103837,132.8822872,104.5907976,84.01006297,66.34865611,70.04367181,90.41412972,105.9690141,129.0042072,139.449323,141.7579272
          REMANSO                 ,-42.1,-9.63,400,145.6091971,135.4291852,138.2131998,135.216287,111.9414312,107.8645198,103.6200489,125.5532157,139.711832,154.1218982,150.4677307,152.5952883
          BELO-HORIZONTE          ,-43.93,-19.83,850,152.8093393,134.0448094,138.8532608,111.4527168,91.18565836,75.78215808,79.03435239,97.1317763,111.5543757,132.4947434,138.6362534,138.7345808
          CONCEICAO-DO-MATO-DENTRO,-43.43,-19.03,675,172.2512059,142.0326068,140.989622,115.3702619,95.96995477,74.90232928,78.70809165,101.2915373,114.1976268,133.9407205,132.3986567,134.6226705
          SANTA-MARIA             ,-53.7,-29.7,95,168.1175105,138.8622885,121.931734,80.60242424,54.10850489,36.58749021,39.53798769,56.32368637,77.89733169,112.0182602,142.809527,165.1230945
          ITABIRA                 ,-43.2,-19.6,825,158.8435532,130.3644146,129.5250918,104.7230604,87.00323856,67.84689648,70.80967045,90.1032808,102.2555713,124.8934561,129.8322796,132.5930802
          BOM-JESUS               ,-44.11,-9.1,331,148.9664702,143.2454907,151.6563823,139.3091445,133.4165965,114.5152324,118.7180261,136.813926,147.4283186,162.8412653,163.8603929,156.6611221
          ALEGRETE                ,-55.51,-29.68,121,166.4533609,143.8343355,124.8013333,81.60947428,53.08502795,36.31159834,39.43279186,56.53151778,78.88734982,112.9334101,143.5294343,171.0171016
          MACEIO                  ,-35.7,-9.66,43,175.5299481,157.1087116,158.5432065,135.7051646,117.7172372,102.5750037,107.7390146,120.8209028,137.6185319,161.1996382,165.841662,171.5189864
          BOM-CONSELHO            ,-36.66,-9.15,654,155.2496094,136.7114018,143.0434187,125.2738704,104.6751285,89.12059781,93.28454968,104.4456844,124.0685793,145.5685284,153.8618438,158.7290303
          ARAXA                   ,-46.93,-19.56,1004,141.6724167,129.0672253,129.0783976,109.2824604,88.70131876,68.57393683,72.11291323,96.32188672,115.0960888,134.1047986,138.6446282,135.3964173
          UBERABA                 ,-47.91,-19.75,743,146.7145263,132.7620073,131.3620529,109.0459858,84.51564987,62.9698853,67.82555895,91.92770277,115.3305715,142.2907223,148.1098827,144.045961
          CORUMBA                 ,-57.65,-19,130,169.1109349,147.2731411,148.2934958,122.1962546,98.07884841,77.27238992,82.66355962,102.7257282,119.6008998,150.3055106,165.7791824,172.6290094
          URUGUAIANA              ,-57.08,-29.75,62,198.3810264,167.5047142,144.1862846,94.85615117,63.80945705,41.71412494,47.15302274,65.75176991,92.84784235,126.1735113,162.634336,166.3906073
          PAULO-AFONSO            ,-38.21,-9.4,252,152.6046035,131.1604691,137.9635626,135.7842488,114.2565482,92.78063875,94.02266169,102.1177006,118.4940759,140.2792123,149.4472831,150.3475103
          SENA-MADUREIRA          ,-68.66,-9.13,135,128.5279271,116.5879517,143.055176,124.146945,116.4067785,96.33346732,121.9008746,130.4987896,144.2237547,148.8487894,134.0498551,134.1313302
          NASSAU-AIRPORT          ,-77.46,25.05,7,80.67050789,90.56304938,127.8657996,145.0510626,163.3420472,161.458514,177.7520187,171.6154158,145.1459358,121.2723309,94.06375619,77.43159474
          SITTWE                  ,92.88,20.13,5,95.32583375,109.2104717,142.647723,167.1207795,159.4668497,110.9652489,107.0128718,111.1105119,123.0115804,130.7507193,106.7363129,95.42390655
          MINBU                   ,94.88,20.16,51,94.48317765,101.762124,140.9393163,167.8237693,172.9766857,147.0132407,141.773306,139.8746706,134.4584219,129.2182111,103.8541384,90.53579199
          MEIKTILA                ,95.83,20.83,220,90.080512,103.5462561,145.2913939,168.8788138,175.5574588,143.1648391,142.9861434,140.897357,132.8789796,125.8980815,102.72431,86.20555422
          YAMETHIN                ,96.15,20.41,199,91.74151355,107.2688878,141.905696,169.2280091,174.4547126,151.6626847,143.2238166,135.3659658,132.0004257,128.2550691,104.9801977,91.36175214
          TAUNGGYI                ,97.05,20.78,1436,89.19828778,105.3780749,141.9602038,156.0311412,155.0786816,128.6552039,123.084776,115.672746,116.0786056,114.414878,96.10902199,85.09967236
          MANDALAY                ,96.1,21.98,76,91.30033348,105.5342091,138.9507036,160.3360842,179.0526639,161.4337682,149.9219883,143.3693359,138.8033289,128.8207137,105.7110765,90.05315269
          FALAM                   ,93.68,22.91,1372,76.06079347,93.62004642,133.0094015,154.539246,161.9740022,134.6937939,132.4637536,122.8926178,122.337019,113.2326957,87.02183269,71.32115851
          MONYWA                  ,95.13,22.1,82,87.09481691,102.4882613,138.2462534,160.6542822,174.5647945,156.3631852,146.817484,138.6029123,134.5110532,123.2700746,98.96248351,83.23356004
          MAYMYO                  ,96.46,22.01,1078,79.17675071,86.1208476,125.3455358,143.7236631,139.6006122,117.7079919,116.169696,107.436268,102.2924913,108.5953978,94.6521783,77.44569457
          LASHIO                  ,97.75,22.93,749,84.90568165,103.7629753,122.9431896,142.8739305,158.6503633,141.3533875,129.4037767,127.3673154,128.7565415,119.6839302,97.30886231,82.88497332
          MERGUI                  ,98.6,12.43,37,130.3335033,133.9796757,167.0176625,175.7058718,146.0745789,108.4753682,100.5447108,98.73037193,109.8047692,133.4294877,125.2293348,121.6808547
          KATHA                   ,96.33,24.16,95,76.78883131,90.8626807,128.0277145,148.2234711,161.895089,133.7503928,131.0219847,128.7845652,120.9229856,116.0231628,91.34295853,74.13730134
          BHAMO                   ,97.2,24.26,113,81.19951743,97.23111817,130.1789119,150.244904,162.3971674,132.1827156,124.4798759,123.8466494,124.9134642,123.5841378,95.76194788,78.28614796
          DAWEI                   ,98.21,14.1,17,133.5592342,145.0519722,174.3309063,185.5953127,150.8405395,136.2076349,104.2257253,100.9974024,115.7744505,142.96688,136.9234622,126.9939599
          MYITKYINA               ,97.4,25.36,147,74.8993112,88.36872857,124.4282202,143.7412007,153.2956653,119.4685647,113.3766108,125.1206264,121.734165,111.6318798,86.01425429,71.75440907
          PATHEIN-BASSEIN         ,94.76,16.76,9,110.2447381,123.3419672,159.975409,176.8806059,150.2046449,112.0476323,102.7851157,104.5903955,114.4771084,127.5472791,116.4636265,105.3821072
          MAUBIN                  ,95.65,16.73,5,111.046183,122.1255288,154.6281482,174.0680558,149.1095843,111.175306,103.7920686,106.0291116,115.5558853,131.0986613,116.7120025,105.809294
          MINGALADON              ,96.18,16.9,29,132.137488,146.9651015,187.1470544,209.5679245,191.583949,135.2822244,134.0373396,121.5492718,118.1538632,155.2489548,149.1336872,129.2514857
          YANGON                  ,96.16,16.76,15,109.6771357,121.8644946,156.8720701,174.9278909,148.4047102,109.2835758,103.5840352,104.9299536,114.3076117,129.8524868,115.2070376,105.6848622
          MOULMEIN                ,97.61,16.5,22,110.6381285,121.5525374,154.5530284,171.9499439,141.4419925,99.82606837,90.32856806,94.73730382,106.5277588,130.4028028,115.2899582,107.3211904
          HPA-AN                  ,97.66,16.75,10,109.8333843,118.284828,153.9315475,172.2991091,143.0811055,113.5413958,99.18350501,95.00483374,107.5339055,131.3692538,117.9758039,108.7045022
          HENZADA                 ,95.41,17.66,26,105.2503603,117.4090093,152.7800011,173.2529626,151.2857982,112.6816769,102.4423387,105.5854119,112.3515495,127.5410238,112.2591832,101.1435571
          THARRAWADDY             ,95.8,17.63,15,104.2185569,116.226859,153.2350472,169.979981,155.6011752,117.3625056,109.7793492,110.8718299,118.2735329,128.7593139,112.1409595,100.6049332
          BAGO                    ,96.5,17.33,15,107.9669339,116.9299216,153.3974087,172.1359397,146.9124728,109.5180471,102.3463049,100.7822392,111.0063901,129.3129749,115.4351792,105.3268016
          HMAWBI                  ,96.06,17.1,28,105.1953408,117.2079762,150.4534421,171.3135507,150.0160119,110.122366,100.9692437,103.7240268,111.4316452,127.9173765,111.2311001,100.9280504
          PUTAO                   ,97.41,27.33,409,64.38766819,79.50219337,112.5820966,127.9221481,140.9715246,107.4700611,102.629252,104.0550144,100.0565215,100.3172273,82.02953282,63.76578389
          SANDOWAY                ,94.35,18.46,11,97.94217824,115.4336034,148.7189916,167.5341071,157.9388103,109.0052011,103.3397831,101.2265463,116.7608141,131.7716025,114.1372651,96.16965964
          PROME                   ,95.21,18.8,60,98.22216857,112.7669157,149.5303821,165.8160591,167.028473,131.1518998,125.6403677,124.3675539,126.332415,128.7252935,108.4079948,95.1685216
          TOUNGOO                 ,96.46,18.91,49,101.1608852,110.8631909,141.1198722,155.040209,156.4145227,138.1929365,112.4030329,120.5014577,129.4657278,133.6009316,110.1615254,97.44326724
          KYAUKPYU                ,93.55,19.41,5,97.62697555,113.9655828,148.3017233,166.7109705,160.042669,111.0992669,104.82129,107.0404097,117.403505,130.182059,109.8223556,97.76344503
          PYINMANA                ,96.21,19.71,104,94.81491661,107.990782,143.9741709,165.5591834,167.0091231,138.6885437,133.4623104,118.9242969,129.6742275,134.3972706,111.871887,92.26144569
          LOIKAW                  ,97.21,19.68,895,94.59799231,109.3274134,145.111232,163.8445694,159.9398299,147.9994079,152.539568,142.1771958,134.7814773,125.3694692,110.0630351,94.47509684
          VICTORIA-POINT          ,98.58,9.96,47,130.6101573,133.1205306,164.1494911,168.3315956,138.3117868,104.8704523,99.45788781,97.68520403,107.8458682,131.4186484,123.2818974,119.6809996
          GHANZI                  ,21.63,-21.68,1131,179.6114374,160.0546194,156.6953676,112.6580462,84.35297264,62.83879925,62.86050592,80.71616869,108.4446317,140.4836284,165.9896879,169.2283954
          FRANCISTOWN             ,27.51,-21.16,968,168.8269107,146.1261022,142.226748,109.1189545,85.65899699,61.34176536,64.58606598,83.14496693,113.9463682,150.7052466,152.7783598,160.4323232
          MAHALAPYE               ,26.83,-23.11,1005,171.0287734,150.1362932,135.9380181,104.3987162,79.69178385,55.13479186,58.97778951,80.2915911,102.0703783,137.0636704,152.2827366,153.0930087
          TSHANE                  ,21.88,-24.01,1100,176.2709328,148.9416932,144.3834843,105.0144311,78.78250562,53.45860362,55.45721739,77.91728816,107.5919357,144.1420853,158.2035183,177.2855992
          GABORONE                ,25.91,-24.66,983,177.5199844,153.617998,139.0342665,98.42742128,71.19621291,49.61735328,52.09659929,70.69396302,102.3136641,141.4289621,156.2309023,172.0899342
          TSABONG AIRPORT         ,22.4,-26,960,194.1670718,161.8353427,149.1801186,107.3736885,73.00590434,49.53415672,52.65240497,73.30939712,103.8604693,144.031934,171.0333623,188.8730056
          TSABONG                 ,22.45,-26.05,1000,184.9803883,155.2872252,147.4569258,101.3177961,68.83127131,47.64853862,48.35577385,70.61586363,97.91835367,140.4988704,163.1932234,178.876695
          SHAKAWE                 ,21.85,-18.36,1000,160.2335652,145.3904174,149.7954571,121.0124457,95.12968442,70.46061152,72.85120159,88.67234144,117.0939446,149.7989979,156.3310715,164.9470941
          MAUN                    ,23.41,-19.98,945,174.2311475,148.655812,145.7529302,117.5563503,87.99259683,63.98597376,66.64520466,87.82824785,116.5095415,154.7228992,157.6980041,166.922946
          GOMEL'                  ,31,52.45,139,2.167486421,5.880293177,21.63033172,52.96293546,104.7118944,126.5242226,129.25444,107.644582,61.09635274,27.48297471,9.553813648,4.017979182
          BREST                   ,23.68,52.11,144,2.689061348,7.172539994,24.67448123,55.14127106,100.4448426,121.7219428,128.3674338,107.097299,62.1194392,28.49713625,10.38427823,4.19877
          GRODNO                  ,23.83,53.68,152,1.957074437,6.081774079,21.9286138,51.71002309,95.15594055,121.675403,125.6957923,103.6903703,58.51366882,25.33450527,8.742329444,2.893174228
          MINSK                   ,27.53,53.86,234,1.517758017,5.078373173,20.06975521,50.78172215,98.93897301,122.0561795,124.4482781,102.9483328,57.09953876,24.91204543,8.602392454,3.181384463
          BELIZE                  ,-88.16,17.48,5,97.08147631,112.7491819,145.736087,138.1665591,143.7356056,132.5501605,133.900661,149.7198414,135.2367732,127.1317949,112.4054293,97.40175782
          KAMLOOPS-B.C.           ,-120.45,50.7,346,1.951820909,7.597391027,30.08347557,62.2194893,102.3675669,123.5914143,139.5489316,119.2181754,69.64889022,32.40776579,11.29619402,3.800343648
          MEDICINE-HAT-ALTA.      ,-110.71,50.01,717,1.688605998,7.183242836,26.5925806,60.53765565,105.692607,132.604043,153.055153,124.8991366,69.11631709,33.89575448,10.37408831,2.599618642
          REGINA-SASK.            ,-104.66,50.43,577,0.895596314,4.698437399,19.37016066,55.05234315,100.9199433,131.02799,150.9262098,123.0125388,66.59075944,32.83980653,10.33646234,2.50857608
          MOOSE-JAW-SASK.         ,-105.55,50.33,577,1.322089572,5.90276825,22.04518408,57.4834094,102.494534,131.4141799,151.9637191,123.9803818,66.76923483,33.30565945,10.58863365,2.777455858
          WITHEHORSE-Y.T.         ,-135.06,60.71,703,0,0,11.77856159,42.74953296,84.59533366,107.6754756,114.7995933,86.33920762,42.50291888,16.91091142,2.940496821,0
          DANIEL'S-HARBOUR-2-NFLD ,-57.58,50.23,19,5.024820271,8.087450419,21.03977332,42.75946706,72.43606602,91.40133259,106.07046,92.35890401,57.9410093,27.72704033,11.53985054,6.140360666
          PORT-HARDY-B.C.         ,-127.36,50.68,22,5.630536422,12.93466588,33.39177443,57.10127362,87.88210157,100.3613331,111.898465,91.64333387,57.78339822,28.16415678,11.61123199,5.224271001
          SWIFT-CURRENT-SASK.     ,-107.68,50.28,818,1.644612332,6.40164896,23.2778408,57.61190866,101.4127921,130.5063409,149.5042412,122.1529742,66.79647647,33.12444082,10.33259362,3.049379113
          DAUPHIN-MAN.            ,-100.05,51.1,305,0.501301454,4.084662787,17.96323458,50.5530464,97.10256961,126.3972635,143.4729215,117.5592672,63.22287893,30.9147549,10.36150606,1.926872427
          MOOSONEE-ONT.           ,-80.65,51.26,10,0.56849636,3.008036028,14.69627821,41.37041059,75.70043171,98.77495857,114.1851678,92.71889341,52.78581128,26.76532526,11.70152549,2.281628517
          CAPE-ST.JAMES-B.C.      ,-131.01,51.93,92,4.813872673,12.23754324,33.9934464,60.5984716,92.63822458,105.0964476,109.3771142,94.57912122,60.80141889,28.3108662,9.509685112,3.21647996
          YORKTON-SASK.           ,-102.46,51.26,498,0.651700662,4.086519356,17.40406557,51.84141811,97.9592359,127.9127565,145.2526556,117.0282852,62.72138025,30.28322474,10.01425044,1.997115418
          CALGARY-INT'L-ALTA.     ,-114.01,51.11,1084,0,7.151658852,26.46560556,57.55323316,98.55878406,125.096993,140.4350208,115.4438571,64.23219088,30.78205843,7.992868342,0.07084729
          ALERT-N.W.T.            ,-62.33,82.5,66,0,0,0,5.047668301,40.71357221,80.17462294,79.46131524,44.68512302,6.444341275,0,0.185717472,0
          GOOSE-NFLD.             ,-60.41,53.31,49,0,2.547046127,13.83201232,35.95086628,67.64447938,88.11936627,106.8984727,87.02025566,49.26181393,22.4700239,7.479930521,0.853062847
          SABLE-ISLAND-N.S.       ,-60.01,43.93,4,13.35050435,17.668521,34.72434488,55.54677358,86.07465264,101.8894059,119.3535316,112.5678069,80.21509336,46.299434,22.35656907,13.9606132
          LONDON-ONT.             ,-81.15,43.03,278,10.07531414,14.04248328,32.09351408,62.30117732,103.6725617,130.8787325,147.2470584,125.4224527,81.16846287,46.55748613,21.9938285,12.13006484
          SANDSPIT-B.C.           ,-131.81,53.25,6,3.340328237,9.643713518,30.49546367,56.15220211,87.50305765,98.9862763,103.756598,90.83438524,55.72744661,26.98649674,8.416425245,3.469376178
          THE-PAS-MAN.            ,-101.1,53.96,271,0,1.494800668,13.20411172,43.83999287,88.92183912,117.8127749,133.7367256,109.5868774,55.07124011,25.33967412,7.760851244,0.709908444
          PRINCE-GEORGE-B.C.      ,-122.68,53.88,691,0,3.793469054,22.42936444,54.21887191,92.44522261,116.2436757,127.3563579,104.0375203,55.63347455,25.88154303,7.744168892,0.665471652
          EDMONTON-MUNICIPAL-ALTA.,-113.51,53.56,671,0,3.532034487,20.53671423,56.15957559,100.192738,123.7828568,136.0979508,111.3250022,58.21161271,26.98681741,6.358474992,0
          EDMONTON-INT.-ALTA.     ,-113.58,53.3,723,0,3.861781026,19.15757386,53.52610714,98.64574818,123.7489045,134.8255608,109.5017881,58.04287749,26.18105207,6.568541967,0
          YARMOUTH N.S.           ,-63.5,43.83,43,10.39344503,15.59282111,34.76596593,60.51380293,92.4875148,108.8044484,118.730312,108.8071096,76.54493369,44.58265101,20.46541901,11.1194411
          PRINCE-RUPERT-B.C.      ,-130.43,54.3,34,0.021145278,7.661444787,26.76727579,50.18712128,78.17272583,88.21574315,90.55577663,77.75841464,47.98548897,23.29047587,6.270319439,0.272995587
          CORAL-HARBOUR-N.W.T.    ,-83.36,64.2,64,0,0,2.836261024,14.79025435,40.63783533,81.17665742,90.99663711,63.46612896,28.99647344,8.109625989,0,0
          SHEARWATER-N.S.         ,-63.5,44.63,51,7.858951141,13.65149122,30.89051481,53.94232924,85.4459073,108.2871841,124.636264,114.267642,77.18009076,43.18974414,18.68261293,8.682474258
          RESOLUTE-N.W.T.         ,-94.98,74.71,67,0,0,0,8.259959107,43.55419108,82.5861343,83.37803562,45.90927352,14.50456941,0,0,0
          SMITHERS-B.C.           ,-127.18,54.81,523,0,3.271692735,20.58472169,49.41943189,84.77873385,106.4666358,115.2641895,94.05739258,51.42521392,23.37101427,7.818558604,1.351700087
          SAINT-JOHN-N.B.         ,-65.88,45.33,109,6.479136938,11.84066779,29.29873443,52.41769283,87.58941368,107.0936268,120.5481285,108.8358499,72.01973132,40.03615888,17.83767399,7.735908026
          FORT-ST-JOHN-B.C.       ,-120.73,56.23,695,0,1.238199304,15.42903018,48.53160957,92.45744441,119.9691024,128.560285,101.46276,51.28847797,22.33796091,4.425292498,0
          SYDNEY-N.S.             ,-60.05,46.16,62,7.534734405,12.13467915,27.96076606,48.53793957,82.62484435,107.8444252,127.1495393,116.2753529,71.91055547,38.91026511,17.02006549,8.601997881
          QUEBEC-QUE              ,-71.38,46.8,74,4.154299262,8.110973717,23.73499022,51.7871492,90.81222673,117.4905249,134.3698685,111.9258767,68.22648997,36.44340035,15.85496925,6.234741068
          MONCTON-N.B.            ,-64.68,46.11,71,5.559769337,10.38375141,27.04288406,50.96366298,86.81894885,114.6673671,131.6205945,116.2066965,72.37423467,38.97424603,16.73756096,6.910539309
          SAULT-STE-MARIE-ONT.    ,-84.5,46.48,192,6.149488854,9.568797431,25.54297095,55.55971703,96.32783433,118.6183229,138.3832301,116.1411402,70.07982973,38.45014928,16.86281306,7.754707561
          SUMMERSIDE              ,-63.83,46.43,24,5.820384253,10.78370609,27.34090972,49.80039799,85.04811741,112.5449598,134.1025951,116.6049528,72.62030005,38.88942319,16.65074689,7.549988937
          MANIWAKI-QUE.           ,-75.96,46.38,173,4.304058115,7.525031548,23.08737829,54.21636057,94.11055827,119.3990701,136.3135521,112.8879326,67.83306257,36.35348217,16.16916067,6.670912161
          STE-AGATHE-DES-MONT     ,-74.28,46.05,399,5.01010522,9.160866227,25.52374334,54.23437849,94.64796648,119.6118555,137.3036235,115.1860082,70.0911021,37.48227081,16.75150634,7.147909111
          MOULD-BAY-N.W.T.        ,-119.33,76.23,12,0,0,0,6.741094123,39.65269274,78.50432169,75.85457304,41.01231965,12.66448683,0.697437027,0.454002021,0
          NORTH-BAY-ONT.          ,-79.43,46.35,371,4.936556374,8.794499464,24.87579685,56.4422042,99.40471642,123.8367104,144.0565843,117.5598642,71.14335632,39.01833276,17.74926868,7.180250113
          CHATHAM                 ,-65.45,47.01,34,3.698401613,8.624154427,25.38970928,49.93803602,86.96962003,115.6125333,134.2904644,115.443031,69.79005951,36.76096546,14.94248058,5.175740889
          CHARLO-N.B.             ,-66.33,47.98,38,2.969127328,7.664454997,23.53266095,46.75393857,82.69365832,111.5565129,129.9310984,112.1178155,65.92344959,33.51889801,13.52321126,4.676029009
          VICTORIA-INT.AIRPORTB.C.,-123.43,48.65,19,5.759337498,15.32585086,38.67820985,65.98190482,102.6999978,119.2260196,137.8394121,115.0686406,70.65209626,34.90162075,12.66981844,4.805833981
          CHURCHILL-MAN.          ,-94.06,58.73,29,0,0,6.915027555,28.70711168,61.49939173,88.76219123,105.1309472,81.96570353,38.72168615,16.76229447,2.997338334,0
          INUKJUAK-QUE            ,-78.11,58.45,6,0,0.624713149,5.530472911,19.8865524,44.46787598,69.57141706,85.63373877,66.1576032,34.85345269,15.21429941,5.509189159,1.224697834
          STEPHENVILLE-NFLD.      ,-58.55,48.53,26,6.335863753,9.572215273,23.19942983,46.30400125,78.49202609,97.54493046,112.3217741,100.0947375,61.01580602,31.12160852,13.45863725,7.404616946
          THUNDER-BAY-ONT.        ,-89.31,48.36,199,2.5921755,6.314398539,21.84543228,54.89653301,93.43526411,116.6199561,139.0397872,115.7438561,65.00181933,33.77673505,13.09202897,4.271201544
          ESTEVAN-SASK.           ,-102.96,49.21,581,1.864986674,6.53428137,24.29456144,58.77046004,104.207089,134.8964821,157.3242414,128.4550808,71.9311784,35.60184554,11.82360149,3.314912734
          VANCOUVER-INT.-AIR-PORT ,-123.16,49.18,2,5.155510621,13.9602118,36.37845219,63.89833259,100.3305085,117.2771136,135.7720698,113.8194066,69.87324703,34.55136061,12.41854832,4.412196748
          CRANBROOK-B.C.          ,-115.78,49.61,939,2.524425925,8.425223264,31.2191343,64.87523505,102.5531994,127.0078952,142.806148,120.9826354,70.68837264,33.82101047,12.00096251,4.256694274
