Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          SAVE                    ,2.46,8.03,200,13.7214,14.94955,15.46776,15.13512,14.85484,13.87386,11.944625,11.17116,11.74404,14.05866,14.4452,13.223595
          PARAKOU                 ,2.61,9.35,393,14.3451,15.85507,16.140355,16.196565,15.40693,14.73472,12.643785,11.95117,12.712315,14.85561,14.9919,13.704075
          HAMILTON                ,-64.76,32.28,46,5.184795,6.51882,8.14198,11.2728,14.014,16.21851,15.94362,14.80479,11.56155,7.145985,5.68491,4.86948
          CAMIRI                  ,-63.56,-20.05,810,19.3116,17.972955,17.69999,15.13512,12.85515,11.27357,11.20966,13.8446,16.314375,17.6946,18.67173,19.288115
          GUAYARAMERIN            ,-65.38,-10.85,130,11.49225,12.43858,11.83875,10.27026,10.992135,12.7512,12.606825,12.387375,11.748275,12.12288,11.405625,11.769065
          TARIJA                  ,-64.71,-21.53,1875,18.7572,17.51211,16.03294,14.49063,12.41625,11.53152,11.93038,14.055195,16.379825,18.08961,19.0344,18.44612
          OPLOCA                  ,-65.76,-21.31,3120,18.7572,17.51211,16.3548,14.89257,12.76352,11.5808,12.26225,14.43288,16.17,18.08961,19.0344,18.60936
          RIBERALTA               ,-66.11,-11.01,135,15.323,15.169,14.293125,13.167,11.89881,10.38653,11.016775,12.474,14.09793,14.784,15.055425,15.437345
          COBIJA                  ,-68.86,-11.08,252,16.744035,15.32069,14.72625,13.784925,12.13443,11.27049,11.65857,12.84822,14.37436,15.71185,16.72825,16.39561
          YACUIBA                 ,-63.7,-22.01,643,18.639775,17.972955,15.98828,13.81072,11.19195,11.20581,11.226985,12.874015,15.4308,17.6022,18.285575,18.65325
          VILLAZON                ,-65.58,-22.08,3460,18.80186,17.51211,15.98828,14.51296,12.468225,11.472615,11.87648,14.06405,16.41024,18.042255,19.0806,18.53313
          MAGDALENA               ,-64.15,-13.33,141,16.02062,15.70338,14.93492,13.9293,11.85184,10.94478,11.37136,12.7743,14.48755,15.11895,15.708,16.02062
          SAN-JOAQUIN             ,-64.66,-13.06,140,16.02062,15.70338,14.93492,14.058275,12.16138,10.87779,11.4114,13.18086,14.350875,15.71185,15.822345,16.02062
          SANTA-ANA               ,-65.58,-13.71,144,16.683975,16.048725,15.0381,14.743575,12.152525,11.18194,11.83413,13.82535,14.44674,16.0083,16.519195,16.8399
          TRINIDAD                ,-64.95,-14.85,157,17.2788,16.354415,15.99752,14.10255,11.8349,11.288585,11.837595,13.72525,15.04272,16.749425,17.06705,17.32115
          SAN-BORJA               ,-66.75,-14.86,194,18.22128,17.577175,16.711695,14.4837,12.83975,11.24662,12.7974,14.0833,15.44928,16.749425,17.37736,17.95101
          RURRENABAQUE            ,-67.48,-14.48,202,18.333315,17.577175,16.711695,14.400155,12.77199,11.2266,12.8898,14.17416,15.31376,16.749425,17.33424,17.90712
          APOLO                   ,-68.51,-14.8,1383,16.4934,15.2845,14.712005,13.08615,11.8349,10.874325,11.51766,12.93138,14.2296,15.563625,15.82581,16.02216
          SAN-IGNACIO-DE-VELASCO  ,-60.95,-16.36,413,16.614675,16.08915,15.05889,14.76475,11.222365,11.25432,11.8503,13.85615,14.46984,16.0083,16.995825,16.85453
          CONCEPCION              ,-62.1,-16.25,497,13.133505,13.63747,12.50172,11.136125,10.350725,11.354805,11.53845,12.2122,11.958485,13.0438,13.565475,15.22752
          TODOS-SANTOS            ,-65.18,-16.76,335,18.08268,17.51211,16.15152,15.295665,12.874015,11.866085,11.8657,13.881945,15.49702,16.452975,18.28827,18.17046
          CHULUMANI               ,-67.5,-16.36,1580,18.35526,17.16176,16.337475,15.26525,13.0746,11.957715,12.6819,13.738725,15.54168,16.749425,17.77545,18.12657
          EL-BELEN                ,-68.68,-16.05,3820,19.09985,18.3876,16.621605,16.3163,14.43288,13.51658,13.77222,15.19749,17.064355,18.67635,19.3347,18.2413
          LA-PAZ-CENTRAL          ,-68.13,-16.5,3632,14.55762,14.09716,13.31792,13.84614,12.59412,12.4124,12.63493,13.81072,14.0679,15.563625,15.631,13.99244
          LA-PAZ-ALTO             ,-68.18,-16.51,4071,15.8235,15.16977,14.30968,12.59874,13.46268,11.4114,11.495715,12.52328,13.398,15.563625,15.47469,16.53652
          ALTO-(EL)               ,-68.18,-16.48,4107,16.931145,16.39561,15.30144,13.59666,14.54838,12.5125,12.63493,13.81072,14.7378,17.1941,16.72517,17.967565
          SAN-JOSE-DE-CHIQUITOS   ,-60.75,-17.83,284,17.69229,16.89765,16.06374,14.4144,11.58234,11.201575,11.54307,13.468455,15.4077,16.70592,17.59296,18.25824
          SANTA-CRUZ              ,-63.16,-17.8,414,17.37351,16.744035,16.06374,14.168,11.58234,11.05027,11.644325,12.66265,14.212275,15.81888,16.33632,17.45744
          TOTORA                  ,-65.15,-17.68,2789,17.85168,16.59042,16.20465,15.1536,13.65056,12.90828,12.96064,14.73472,16.603125,17.88864,17.86323,17.45744
          COCHABAMBA              ,-66.1,-17.45,2548,17.49055,16.744035,15.683745,14.33586,12.62954,12.271875,12.40008,13.5135,15.58557,16.11456,17.23645,16.776375
          PATACAMAYA              ,-67.91,-17.2,3789,18.44458,16.89765,16.67281,15.37228,13.31946,12.566015,13.10848,14.485625,16.65125,18.18432,18.646705,18.374125
          ORURO                   ,-67.06,-18.05,3702,18.48924,15.97596,16.34556,16.088765,13.1285,11.83644,12.46014,14.22652,16.02524,17.29728,18.0642,18.462675
          CHARANA                 ,-69.45,-17.58,4057,13.54815,12.59643,13.84691,14.784,13.22398,12.271875,12.80664,14.6685,15.67335,17.59296,17.393145,15.2152
          SAN-JUAN                ,-59.91,-17.33,350,17.331545,16.59042,15.82504,14.212275,12.09439,11.13728,11.324775,13.326775,15.18594,16.41024,17.079755,18.374125
          PORTO-VIELHO            ,-63.05,-18.7,300,16.97696,16.28319,15.1767,12.89596,11.10032,10.257555,10.52898,12.03895,13.99783,15.67104,16.69129,17.05858
          CHALLAPATA              ,-66.76,-18.86,3720,20.34032,18.894645,16.25624,15.8158,13.98089,12.69884,13.25863,15.105475,17.51211,19.81056,20.15552,19.68043
          ROBORE                  ,-59.75,-18.31,265,17.57525,16.744035,16.01985,14.44674,11.6039,11.20966,11.5115,13.835745,15.36304,16.70592,17.2788,17.65995
          PADILLA                 ,-64.33,-19.31,2130,18.462675,16.744035,16.1161,14.26502,12.22067,11.55462,11.879175,13.875015,15.622915,17.547145,18.942,18.9189
          PUNA                    ,-65.46,-19.75,3420,18.98974,17.81934,16.7706,14.099085,12.849375,12.34926,12.565245,14.34048,16.1007,18.136965,19.8891,19.12603
          SUCRE                   ,-65.26,-19.01,2903,16.97696,15.97596,15.4154,14.431725,12.474,11.60159,12.46707,14.03556,15.66873,17.29728,17.63608,17.260705
          PUERTO-SUAREZ           ,-57.73,-19,135,12.17216,12.442815,11.49148,10.1871,8.9397,7.98798,8.608215,9.96072,10.92861,12.12288,13.069595,12.743885
          VITORIA                 ,-40.33,-20.31,36,17.09939,17.20488,14.91259,12.572175,11.28204,10.2564,10.29875,12.350415,12.75274,13.713315,14.082915,14.94724
          MACAPA                  ,-51.05,0.03,15,13.69599,12.560625,12.402775,12.857845,12.7281,13.67135,15.0535,16.31014,17.854375,16.70284,16.722475,14.981505
          PORTO-ALEGRE            ,-51.21,-30.01,47,16.38945,15.47238,12.45552,9.87525,7.57988,6.407555,6.78447,8.17278,9.4864,12.712315,15.73341,17.03163
          TRES-LAGOAS             ,-51.63,-20.78,313,15.80887,16.28319,15.149365,13.56201,11.90266,10.81234,11.36212,13.148905,13.49348,15.58942,16.931145,17.099775
          BARCELOS                ,-62.93,-0.98,40,12.857845,12.917905,12.84052,12.506725,11.78716,12.361195,13.32408,14.58303,15.14051,15.015,14.8764,13.06459
          ENCRUZILHADA-DO-SUL     ,-52.51,-30.53,428,16.555,15.169,12.80664,9.66273,7.31115,5.6672,6.6066,8.257865,10.24947,13.24785,16.215045,17.03163
          OURO-PRETO              ,-43.46,-20.36,1109,13.711775,13.978965,12.5433,11.57695,10.36728,10.0716,10.2025,11.86416,11.97196,12.533675,12.97527,12.34772
          CAMPO-GRANDE            ,-54.66,-20.46,560,15.970185,15.515115,15.427335,13.6059,12.454365,11.1804,11.31207,11.86416,12.49248,14.892955,17.08938,15.75959
          AQUIDAUNA               ,-55.8,-20.45,151,16.1315,14.74704,14.315455,13.1285,11.54307,10.164,10.92861,12.41856,13.40339,15.187865,16.931145,16.247
          PROPRIA                 ,-36.86,-10.2,19,19.0575,18.45921,16.50264,14.17108,13.00915,11.87571,11.70246,14.10024,15.3846,16.85376,16.94616,17.33655
          FRANCA                  ,-47.43,-20.55,1026,16.292815,14.74704,13.8985,13.1285,11.54307,11.133815,11.791395,13.148905,13.53352,14.008225,14.715855,13.97242
          S.GABRIEL-DO-CACHOE-IRA-,-67.08,-0.13,90,12.997215,13.86,13.570095,12.857845,12.02355,11.736725,12.26841,13.84306,14.712005,14.25501,14.0525,12.95602
          ARACAJU                 ,-37.06,-10.98,9,17.62145,17.14097,15.88125,14.4837,12.01662,11.49148,11.58465,13.22244,14.92722,16.55808,17.33655,17.73002
          S.GABRIEL-D-CACH        ,-67.06,-0.11,84,12.438195,13.426875,13.13235,12.15137,11.48917,11.220825,11.876865,13.43188,14.140665,13.82304,13.4904,12.54253
          FRUTAL                  ,-48.93,-20.03,543,16.25393,14.900655,14.77322,14.05404,12.44705,11.55308,12.079375,13.8446,14.226135,14.598045,16.45644,15.722245
          PORTO-NACIONAL          ,-48.71,-10.51,250,14.825965,14.22267,13.60744,15.31838,14.70392,15.51935,15.207885,16.44181,17.1864,15.07968,15.32069,14.17878
          SOURE                   ,-48.55,-0.66,11,13.630925,12.19218,12.25686,12.6819,13.680975,14.57148,15.5694,16.67435,17.568705,17.61375,16.814105,16.2162
          TARACUA                 ,-68.23,0.06,105,12.29844,12.705,12.402775,11.3036,11.25432,11.220825,11.6501,12.88364,14.2835,13.96703,13.068825,12.91983
          MONTE-SANTO             ,-39.3,-10.43,464,18.494245,17.702685,15.9236,14.52605,14.03787,12.2815,12.34926,14.93569,15.8004,17.29728,16.98928,16.7706
          IAUARETE                ,-69.2,0.61,120,13.06459,14.399,13.82535,13.31792,11.99275,11.547305,11.98197,13.23168,14.89488,14.64771,14.115255,13.1208
          BARRA-ITABAPOANA        ,-40.96,-21.3,3,17.787,16.28319,14.2758,11.58311,10.071215,9.318925,9.62115,11.37136,11.90112,13.2363,14.43442,15.01808
          JACOBINA                ,-40.46,-11.18,484,18.4338,17.74773,15.736875,14.572635,13.78377,12.55254,12.67728,14.84406,15.894725,17.045875,16.61814,16.54884
          CAMPOS                  ,-41.33,-21.75,11,16.85684,16.436805,14.236145,12.2122,10.68606,9.957255,10.10394,11.83413,11.70169,13.08923,14.11718,14.562625
          CENTRAL-PLATEAU         ,-51,-11.5,304,14.476,13.68675,13.86,14.0063,13.81072,13.82535,14.326235,15.42002,15.1613,15.11895,14.33124,13.82535
          MORRO-DO-CHAPEU         ,-41.15,-11.55,1005,17.71,16.272025,14.293125,14.1372,14.0448,12.06975,12.25378,15.12434,15.57479,17.045875,16.7706,15.97596
          ITAPERUNA               ,-41.88,-21.2,123,17.4636,16.129575,14.4144,11.937695,10.37036,9.5403,9.904125,11.63085,12.15984,13.2363,14.2758,14.6916
          CARMO                   ,-42.6,-21.9,340,17.018925,15.515115,14.19649,11.82104,10.3488,9.46792,9.96919,11.72556,12.08746,13.20165,14.31045,14.235375
          LEOPOLDINA              ,-42.61,-21.51,267,14.7147,14.74704,13.26864,11.42757,10.13166,9.36936,9.8637,11.33132,11.220825,12.20681,13.32408,13.54892
          MURIAE                  ,-42.35,-21.11,239,17.1402,15.66873,14.4144,11.937695,10.5105,9.63116,9.94455,11.960025,12.2892,13.08923,14.11718,14.36512
          PELOTAS                 ,-52.35,-31.86,13,18.086915,17.20488,13.29328,10.45044,8.16816,6.36944,6.94848,8.86655,13.095005,13.84691,17.01777,18.2952
          RONDONIA                ,-62,-11,130,12.41163,12.43858,12.849375,12.24531,12.25224,11.93346,14.76475,14.84406,13.683285,14.0448,13.07845,12.380445
          BARRA                   ,-43.16,-11.08,403,17.20488,17.44435,16.025625,15.885485,14.60844,14.14336,14.60151,16.2162,16.86223,17.342325,16.4241,15.93592
          SANTOS-DUMONT           ,-43.55,-21.45,907,14.7147,14.13258,12.99221,11.19195,10.03233,9.27927,9.67582,11.59004,11.60775,12.50095,13.16546,13.0592
          BAGE                    ,-54.1,-31.33,217,16.72055,15.281805,13.07691,9.55416,7.1379,6.20235,6.103405,7.938315,9.79902,12.89288,15.73341,17.070515
          IBIPETUBA               ,-44.51,-11.01,450,15.47623,16.23083,16.891875,15.8004,15.3153,14.695835,15.105475,16.59042,17.276875,16.85376,16.72825,16.81295
          LAVRAS                  ,-45,-21.23,910,14.8764,14.593425,13.7214,12.52867,10.76922,9.680825,10.470075,12.398925,12.80664,13.97165,14.59304,13.8754
          TURIACU                 ,-45.4,-1.71,44,14.49063,13.278265,12.54869,12.05204,12.37698,13.2594,14.10255,15.85584,16.8091,16.79216,16.2393,15.55554
          TRES-CORACOES           ,-45.25,-21.7,892,16.2085,14.74704,13.683285,12.2122,10.785005,9.86755,10.571715,12.311915,12.510575,13.53044,14.43442,13.908125
          POCOS-DE-CALDAS         ,-46.56,-21.85,1260,14.101395,13.82535,13.64517,12.6819,10.94016,10.09316,10.52821,12.37698,13.11618,14.37513,14.94647,14.562625
          RIBEIRAO-PRETO          ,-47.71,-21.18,621,14.8764,14.74704,14.1372,13.119645,11.3113,10.53976,11.17578,13.057275,13.45344,15.00114,15.862,14.6916
          BELEM                   ,-48.46,-1.45,24,14.45136,13.0977,13.13235,13.73372,15.05427,16.339785,17.35965,18.347175,18.997055,19.25308,18.326385,17.60913
          BOA-VISTA               ,-60.65,2.81,90,13.28096,13.74296,13.208195,13.03302,10.82774,11.85569,12.36158,13.13697,16.18386,15.769215,15.3076,13.680975
          VILHENA                 ,-60.13,-12.73,652,12.72271,12.1968,13.355265,12.2892,11.97196,12.137895,14.36435,14.56917,13.98012,13.93315,13.51812,12.567555
          LUIS-CORREIA            ,-41.65,-2.86,10,14.504105,13.935075,13.42418,13.51889,13.66365,13.97088,14.819805,16.39253,17.0478,17.02701,16.12688,15.200955
          MACAE                   ,-41.76,-22.35,2,17.54676,15.822345,14.01939,11.548845,9.779,9.16916,9.6096,10.9956,11.666655,12.90828,14.31045,14.7609
          NOVA-FRIBURGO           ,-42.53,-22.28,856,14.13489,13.82535,11.85338,10.73226,9.19226,8.3237,8.778,10.3488,10.641015,12.174855,13.67443,13.44882
          BANGU                   ,-43.45,-22.85,39,15.43465,15.515115,13.706,11.704385,9.85677,9.176475,9.48948,10.984435,11.596585,13.054965,14.31045,14.631155
          PARATINGA-IN-BAHIA      ,-43.18,-12.68,419,15.980965,17.07552,14.68698,15.05042,13.928915,13.212045,13.2594,15.30375,15.48778,15.860075,14.900655,15.477
          RIO-BRANCO              ,-43.2,-12.66,420,18.30829,16.7706,15.69491,15.30991,14.04403,13.31946,13.70138,15.42618,16.03602,17.045875,16.436805,16.25085
          RIO-DE-JANEIRO          ,-43.16,-22.91,5,14.45983,12.442815,12.88364,11.2035,9.953405,9.31007,9.67197,11.197725,11.46915,12.4355,13.38876,13.48039
          RIO-XINGU               ,-53.4,-12,300,12.65957,12.47015,11.5192,12.398925,12.67343,13.0746,13.73295,14.33586,12.91983,13.784925,13.297515,12.474
          BANDEIRANTES            ,-44.45,-22.6,531,16.40947,14.593425,13.607055,11.97581,10.32493,9.6558,10.17093,11.708235,12.01508,13.054965,14.31045,14.302365
          SAO-BENTO               ,-44.7,-2.66,10,14.07329,13.641705,13.278265,12.96141,13.182015,13.84614,14.86485,16.709,16.5242,17.17254,15.940155,15.15976
          SAO-LUIZ                ,-44.28,-2.53,51,15.0381,14.815185,12.54869,11.1496,9.005535,8.633625,8.25825,9.56725,12.10825,14.11641,15.078525,15.118565
          SANTAREM                ,-54.71,-2.43,72,12.1737,11.5577,11.235455,11.1804,11.22429,11.5115,12.4509,14.14875,14.8148,14.659645,14.07329,13.140435
          BELA-VISTA              ,-55.61,-22.51,649,15.75959,16.129575,14.84406,13.13851,11.29898,9.609985,10.30568,12.03048,13.16546,14.815185,16.21851,15.41694
          BARREIRAS               ,-45,-12.15,440,17.59989,16.72825,15.26294,15.48547,14.36974,13.89696,14.17955,15.8928,16.4934,17.045875,16.08915,15.74727
          PONTA-PORA              ,-55.73,-22.53,650,17.22182,16.59042,15.11895,13.13851,11.10417,8.86578,10.765755,11.493405,13.16546,15.54861,16.85453,16.56501
          SAO-LOURENCO            ,-45.01,-22.1,900,15.073905,14.43981,13.64517,12.05512,10.40655,9.24924,9.742425,11.90035,12.435885,13.78839,14.787465,14.7609
          ITAJUBA                 ,-45.45,-22.25,839,16.40947,14.593425,13.64517,12.13212,10.65911,9.82905,10.4412,12.1814,12.56409,13.49502,14.62846,14.10486
          FONTE-BOA               ,-66.16,-2.53,55,12.8898,13.348335,13.13235,12.5433,11.876865,11.76175,12.9591,14.14875,14.38745,14.40747,14.216895,12.71655
          PARINTINS               ,-56.73,-2.63,30,12.92445,12.761595,12.986435,12.12519,12.659955,12.887875,13.4673,15.3615,16.5242,15.86277,14.93492,13.88464
          TAGUATINGA              ,-46.43,-12.26,660,17.33424,16.11995,14.83097,15.6156,14.485625,14.172235,14.575715,16.016,16.630845,16.6012,15.78269,15.12973
          VERA-(GLEBA-CELESTE)    ,-56.5,-12.2,415,12.196415,12.166,11.80718,12.10209,12.399695,12.48555,14.24192,14.0448,12.64494,13.34025,13.33101,12.3508
          CAMPINAS                ,-47.08,-22.9,669,16.73441,15.207885,14.66542,13.0515,11.499565,9.91914,10.858155,12.477465,13.25324,15.25524,16.73595,16.275105
          PIRACICABA              ,-47.63,-22.71,575,15.10971,14.900655,14.56917,12.51558,10.47816,9.74358,10.35419,12.52251,13.03764,14.37513,16.21851,15.288735
          PARANA                  ,-47.78,-12.55,275,14.54838,14.02632,14.399,14.661185,14.553,14.2296,14.63616,15.96595,15.7619,15.71185,14.25039,14.54838
          SALVADOR-DOIS-JULHO     ,-38.33,-12.9,6,17.532515,17.68536,15.652945,13.84152,11.58773,11.45221,11.23122,13.22244,14.52836,16.0083,16.59042,16.75674
          BAURU                   ,-49.06,-22.31,590,16.73441,15.515115,14.981505,12.59874,10.65911,10.18325,10.5336,12.8282,13.33332,15.25524,16.695525,15.74496
          MANAUS                  ,-60.01,-3.13,72,11.80718,11.47146,11.527285,11.257785,11.806795,12.76891,13.76452,15.00576,15.05889,14.69853,13.426875,12.5356
          SOBRAL                  ,-40.35,-3.7,83,14.18648,14.008225,13.278265,13.167,13.026475,13.0592,13.93161,15.630615,16.47954,16.488395,15.63408,14.60844
          CLEVELANDIA             ,-51.81,-3.8,1,12.627615,12.38622,11.96503,12.1968,11.8657,12.6896,13.76375,14.96264,15.200955,16.196565,15.09508,13.17624
          LONDRINA                ,-51.18,-23.38,566,15.30837,14.43981,13.257475,11.856845,10.257555,9.0552,9.9099,11.540375,12.1968,14.1911,15.46083,15.48932
          MARINGA                 ,-51.95,-23.41,542,14.33124,13.82535,12.5741,11.24354,9.45252,7.84784,9.009,10.37575,10.6722,12.4355,14.66388,15.15976
          OIAPOQUE                ,-51.83,3.83,39,14.0679,13.20935,13.64363,12.35003,10.918985,11.958485,11.95964,15.317225,18.76182,16.9554,17.29728,15.49163
          ALTAMIRA                ,-52.2,-3.2,74,12.560625,12.20681,11.6732,11.813725,12.585265,13.51273,14.729715,15.54168,16.337475,15.42618,14.870625,13.53275
          PORTO                   ,-42.7,-3.88,32,14.5145,14.15568,13.71601,13.86,14.1449,14.49217,15.390375,16.91767,17.33193,17.072055,16.25624,15.22213
          UMUARAMA                ,-53.26,-23.71,480,14.03864,13.82535,12.40239,10.97712,9.31931,7.52136,8.66404,9.81057,10.513195,12.4355,14.50449,14.699685
          ST.VITORIA-DO-PALMAR    ,-53.35,-33.51,24,18.25285,16.66665,13.30406,10.32493,7.54369,6.108025,6.61584,8.52698,11.20581,14.15414,17.33886,18.67635
          SANTOS                  ,-46.33,-23.93,16,14.03864,13.82535,12.53868,10.59828,9.28158,8.67867,8.35989,9.66966,9.97612,12.110945,13.70754,13.048035
          SAO-PAULO               ,-46.61,-23.5,792,12.539835,12.135585,10.934,10.66989,8.5932,8.327935,8.55855,10.164,9.87987,10.0947,12.11364,13.51196
          FORTALEZA               ,-38.55,-3.73,19,15.77884,15.187865,13.861925,13.4442,13.9293,13.9216,14.889875,16.432185,17.33193,17.80163,17.3712,16.4703
          SALVADOR                ,-38.51,-13.01,51,17.68767,17.38044,15.078525,12.15984,11.81719,8.02725,11.23122,12.2045,13.1208,15.71185,14.43981,16.291275
          UTIARITI-IN-MATO        ,-58.28,-13.03,385,12.75428,12.50172,11.919215,12.41856,11.01408,12.41548,14.20419,14.279265,13.530825,13.784925,13.671735,12.567555
          AVARE                   ,-48.91,-23.1,793,14.98266,12.90366,12.47246,11.781,9.91375,10.56825,11.26664,11.79486,11.30745,11.4114,13.22937,12.000835
          BENJAMIN-CONSTANT       ,-70.03,-4.38,65,12.25686,13.3056,13.861925,12.81819,12.1429,11.350185,12.808565,12.884025,15.01808,14.7763,13.67982,12.849375
          CASTRO                  ,-50,-24.78,1009,13.7445,13.17778,12.1968,10.37806,9.000145,7.81704,8.826895,10.252935,10.26025,11.93346,14.219975,14.5684
          IVAI                    ,-50.83,-24.4,808,13.8754,13.057275,12.367355,11.20581,8.887725,7.63763,8.728335,10.22483,10.32339,11.96503,14.0602,14.2373
          PAULISTANA              ,-41.76,-8.15,580,14.7147,14.7147,14.22421,14.24269,14.20188,13.9062,14.537985,15.81657,15.83582,16.072595,15.425795,14.34048
          BARRAS                  ,-42.28,-4.23,75,14.553,14.19264,13.71601,13.8215,14.230755,14.44674,15.295665,16.868775,17.28496,17.1171,16.29936,15.11895
          CAETITE                 ,-42.61,-14.05,882,15.631,16.50726,15.0381,13.67674,12.18294,11.77176,12.11672,14.21959,15.49317,15.71185,14.666575,14.69314
          COARI                   ,-63.08,-4.08,46,12.66111,12.5664,12.54869,12.301135,12.08746,12.48786,13.7214,15.05273,14.73472,14.445585,14.369355,12.780845
          CAXIAS                  ,-43.33,-4.85,103,14.4837,14.2296,13.861925,13.881945,14.400155,14.553,15.32454,16.95232,17.28496,16.9708,16.093,14.91028
          GUAIRA                  ,-54.25,-24.08,230,16.16076,14.900655,12.910975,12.42164,10.75305,9.4864,9.5634,10.26256,12.12288,14.737415,15.62022,15.690675
          CARAUARI                ,-66.9,-4.95,81,12.4355,13.0438,13.71601,12.37005,12.06975,11.521125,13.223595,13.865775,14.45136,14.3374,13.7522,12.627615
          IGUAPE                  ,-47.55,-24.71,3,13.253625,12.2584,11.38368,9.92684,7.82628,6.6836,6.904205,7.66381,8.40917,9.31392,11.663575,13.40955
          AREIA-BRANCA            ,-37.11,-4.93,5,15.5078,14.674275,13.861925,13.19472,12.9591,12.491325,13.34718,15.186325,16.43488,17.1171,16.8245,16.401385
          GUARAMIRANGA            ,-39,-4.28,870,13.97088,13.15776,12.25686,11.88649,11.79486,11.87571,13.057275,14.8764,15.86816,16.093,15.57171,14.83097
          JAGUARIAIVA             ,-49.7,-24.25,923,13.0592,12.750045,12.367355,11.016775,9.48794,8.60013,9.2092,10.746505,10.57518,12.402775,13.900425,13.9062
          ILHEUS                  ,-39.06,-14.8,60,17.2788,16.965795,15.283345,13.4673,12.0582,10.97789,11.09108,13.051115,14.36512,15.563625,15.5155,16.33632
          QUIXADA                 ,-39,-4.95,179,15.8004,15.267175,14.737415,14.156835,14.10255,13.5828,14.58303,16.37482,17.28496,17.556,17.2634,16.83682
          GOIAS                   ,-50.13,-15.91,495,14.2065,14.25039,14.49063,13.55508,12.837825,12.55562,12.14752,14.25501,13.70523,14.674275,14.812875,13.449975
          PONTA-GROSSA            ,-50.16,-25.1,868,13.7445,13.02455,12.027015,10.30722,8.8704,7.49749,8.48925,9.971115,10.47816,12.22452,14.37975,14.436345
          GUARAPUAVA              ,-51.46,-25.4,1024,15.58095,15.16977,13.475,11.3883,9.62115,7.54446,8.92892,10.95787,11.565015,13.97088,16.29705,17.091305
          MANICORE                ,-61.3,-5.81,49,12.38622,12.21759,12.25686,12.164075,12.463605,12.811645,14.523355,15.49163,14.553385,14.521815,13.82458,12.8744
          MONTE-AZUL              ,-42.88,-15.15,605,16.65048,16.24238,14.95725,13.553155,12.30768,11.51304,11.90112,13.918905,14.729715,15.267175,14.739725,14.80171
          MERURI-SANTA-CRUZ       ,-52.75,-15.71,416,13.41725,13.48424,13.53275,12.84129,12.1121,11.6886,11.56155,13.23784,12.53175,13.784925,15.08738,12.97527
          TERESINA                ,-42.81,-5.05,69,14.96187,14.970725,14.00784,14.156835,14.7378,15.11125,15.7696,17.43126,17.80317,17.556,16.9708,15.38537
          PRESIDENTE-MURTINHO     ,-53.9,-15.61,551,14.329315,13.17778,12.96295,13.470765,12.44243,11.936925,12.717705,13.99244,14.14875,15.563625,14.15414,13.60821
          QUEDAS-DO-IGUACU        ,-53,-25.5,514,14.26887,13.7907,12.26225,10.2718,8.61322,7.10094,8.07037,9.59035,10.321465,12.51558,14.859075,15.46776
          JANUARIA                ,-44.36,-15.43,473,16.69129,17.00853,15.81195,14.5222,13.48039,12.39161,13.18625,14.8225,15.76575,15.71185,14.93184,15.1536
          SAO-FRANCISCO           ,-44.85,-15.95,439,17.52135,16.39561,14.77476,14.30814,13.057275,12.251855,12.88056,14.37282,14.914515,15.860075,15.5925,15.032325
          BARRA-DO-CORDA          ,-45.26,-5.5,153,12.64802,14.11795,12.986435,12.60952,12.50172,13.09308,13.83459,14.35203,13.84691,13.935075,13.38337,13.13235
          NATAL                   ,-35.2,-5.76,45,16.957325,16.98543,16.05065,15.03425,14.10024,13.41032,13.791085,15.360345,17.096695,17.89557,17.94254,17.9949
          CUIABA                  ,-56.11,-15.55,179,13.54199,13.33101,12.8205,12.715395,11.67166,10.916675,11.70939,12.56948,12.53175,13.93315,14.30968,13.41725
          GRAJAU                  ,-46.46,-5.81,163,13.123495,13.11156,13.13235,13.39415,13.59666,14.12873,14.6454,15.360345,15.25986,14.521815,13.97165,13.4596
          ANGICOS                 ,-36.58,-5.65,109,16.072595,16.19849,15.321075,13.98012,13.00684,11.53152,12.48786,14.17878,15.966335,16.72209,17.35426,17.072055
          ENGENHO-DE-DENTRO       ,-56.35,-15.15,153,14.60844,15.78269,14.10255,13.17316,12.1968,11.51304,12.43242,13.443045,13.648635,14.52605,14.89488,14.329315
          CARAUBAS                ,-37.55,-5.76,146,15.187865,14.8995,14.29967,13.530825,12.967185,12.21297,13.18086,14.835205,16.248925,16.575405,16.61891,16.093
          FORMOSA                 ,-47.33,-15.53,912,15.274105,15.01654,14.245,14.14336,13.65364,12.957175,13.60821,12.09516,15.22675,15.11895,14.15414,14.04865
          IMPERATRIZ              ,-47.58,-5.56,123,13.53044,13.3749,12.986435,13.43188,13.76452,14.29428,14.93646,16.06374,15.683745,15.54861,14.55993,14.00784
          PARANAGUA               ,-48.51,-25.51,4,13.1208,12.41163,11.319,9.3786,8.33833,7.10094,7.55524,7.95795,8.20743,9.57957,12.1429,12.64032
          PIRENOPOLIS             ,-48.96,-15.85,730,14.8379,14.40362,14.064435,14.05712,13.167,12.96064,13.50888,14.774375,14.645785,15.11895,14.3451,13.92468
          CURITIBA                ,-49.26,-25.43,923,14.59689,13.94393,12.53175,10.4951,8.88811,7.790475,8.671355,9.93377,10.69453,12.22452,14.219975,15.13512
