Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          HAMI                    ,93.51,42.81,739,0,0,37.86,97.82,139.76,152.74,159.66,150.01,113.15,60.12,0,0
          PINGBIAN                ,103.68,22.98,1414,25.92,35.12,65.78,89.68,98.76,70.12,71.87,77.54,61.44,44.49,34,31.82
          KING'S-PARK             ,114.16,22.31,66,57.78,40.45,47.74,59.27,89.81,97.18,140.82,126.03,105.24,101.94,81.15,69.04
          XINYANG                 ,114.05,32.13,115,3.91,7.35,19.16,41.68,53.7,69.85,98.75,95.64,50.81,28.44,11.31,5.35
          DUOLUN                  ,116.46,42.18,1247,0,0,0,44.97,96.85,110.24,111.75,96.89,71,26.73,0,0
          CHIFENG                 ,118.96,42.26,572,0,0,2.14,70.94,113.84,117.53,113.15,106.17,84.28,49.96,0,0
          NANJING                 ,118.8,32,12,5,12.99,29.62,61.05,77.45,69.1,96.59,106.34,70.66,66.25,41.66,16.66
          NANNING                 ,108.35,22.81,73,28.11,30.91,42.76,67.23,99.23,106.61,125.01,110.56,103.58,107.22,64.57,43.76
          WANYUAN                 ,108.03,32.06,674,6.11,9.14,19.58,41.81,50.39,60.87,86.5,94.32,42.89,20.1,9.2,4.69
          TURPAN                  ,89.2,42.93,37,0,0,53.3,105.48,149.83,164.5,168.98,150.87,117.29,66.39,2.89,0
          YANJI                   ,129.46,42.88,178,0,0,0,55.1,95.54,90.73,86.87,85.35,70.95,37.77,0,0
          WUZHOU                  ,111.3,23.48,120,18.67,13.25,17.59,27.06,67.69,75.43,106.43,94.56,91,92.72,58.34,35.88
          YINING                  ,81.33,43.95,663,0,0,20.89,81.42,117.6,134.97,152.69,140.71,97.62,50.36,7.13,0
          MOHE                    ,122.36,53.46,297,0,0,0,0,58.57,82.67,86.83,63.35,34.67,0,0,0
          ERENHOT                 ,112,43.65,966,0,0,0,59.43,117.95,141.77,139.33,124.34,85.53,34.26,0,0
          TONGLIAO                ,122.26,43.6,180,0,0,0,68.76,113.34,125.77,122.47,117.88,89.86,45.64,0,0
          GUANGZHOU               ,113.31,23.13,8,32.27,13.81,8.99,8.46,40.99,41.05,77.74,74.73,72.09,84.32,60.99,43.99
          MENGZI                  ,103.38,23.38,1302,44.29,35.75,65.48,93.78,94.13,47.55,46.26,63.81,61.07,49.35,46.8,41.18
          SIPING                  ,124.33,43.18,165,0,0,0,61.15,103.21,113,102.1,99.02,84.13,42.64,0,0
          BOXIAN                  ,115.76,33.88,42,4.48,15.64,46.99,73.31,108.14,132.13,111.53,121.11,82.46,72.12,35.95,12.93
          CHANGCHUN               ,125.21,43.9,238,0,0,0,54.15,89.52,109.34,103.4,99,86.7,37.26,0,0
          BOSE                    ,106.6,23.9,242,21.32,17.68,42.15,66.35,78.21,75.52,107.66,100.57,87.45,58.65,41.37,26.99
          SHANTOU                 ,116.68,23.4,3,38.54,28.16,34.09,42.52,56.74,67.08,120.17,117.76,94.34,95.55,64.75,46.26
          XILIN-HOT               ,116.06,43.95,991,0,0,0,47.23,96.63,111.83,115.63,105.53,74.35,28.13,0,0
          HANZHONG                ,107.03,33.06,509,8.84,11.23,29.37,43.18,66.4,87.5,98.83,111.95,40.57,32.74,13.49,9.36
          URUMQI                  ,87.61,43.78,919,0,0,0,66.42,103.4,127.25,128.19,131.49,89.29,42.71,0,0
          YUSHU                   ,97.01,33.01,3682,0,0,5.02,35.86,61.81,62.31,70.71,68.6,52.78,33.34,0,0
          LINXI                   ,118.06,43.6,800,0,0,0,57.02,105.58,113.78,108.45,98.2,81.7,39.8,0,0
          QINGJIANG               ,119.03,33.6,19,2.7,10.42,38.51,64.9,91.1,106.39,97.72,115.84,77.18,69.35,32.68,11.79
          JARUD-QI                ,120.9,44.56,266,0,0,0,71.82,123.31,128.25,126.96,117.22,88.37,48.64,0,0
          LUSHI                   ,111.03,34.05,570,0,0.99,32.65,51.97,79.72,104.11,106.24,98.94,54.57,44.05,18.97,0
          JINGHE                  ,82.9,44.61,321,0,0,8.21,75.33,115.83,126.81,132.73,135.02,92.31,47,0,0
          SHAOGUAN                ,113.58,24.8,68,27.81,16.26,21.33,28.25,55.03,70.74,140.19,128.57,100.44,80.64,52.13,32.85
          ZHENGZHOU               ,113.65,34.71,111,0,11.37,49.04,86.13,126.14,141.9,123.7,118.33,85.33,67.15,33.96,8.9
          TIANSHUI                ,105.75,34.58,1143,0,6.42,35.78,57.38,84.43,94.25,94.97,86.28,44.86,35.08,19.51,0
          XI-UJIMQIN-QI           ,117.6,44.58,997,0,0,0,41.8,100.02,103.85,105,96.18,66.24,22.75,0,0
          XUZHOU                  ,117.15,34.28,42,4.06,12.2,44.75,72.6,102.81,123.89,101.41,111.8,80.77,69.18,32.48,12.17
          XI'AN                   ,108.93,34.3,398,0,8.23,30.25,54.01,80.27,108.35,104.5,108.74,54.28,40.87,19.43,3.05
          MUDANJIANG              ,129.6,44.56,242,0,0,0,50.85,85.02,95.62,97.59,82.47,67.22,29.91,0,0
          GUILIN                  ,110.3,25.33,166,9.75,0.07,3.09,31.05,37.35,60.1,85.58,107.6,98.09,52.02,34.25,27.46
          JIXI                    ,130.95,45.28,234,0,0,0,49.22,86.22,101.41,106.48,93.24,74.18,31.89,0,0
          KUNMING                 ,102.68,25.01,1892,48.41,62.52,98.72,114.33,98.13,51.27,52.57,66.02,57.87,46.46,51.93,42.65
          GANZHOU                 ,114.95,25.85,125,20.15,12.22,16.99,35.49,51.99,58.24,138.31,128.57,90.44,75.71,42.43,31.99
          QIAN-GORLOS             ,124.83,45.11,138,0,0,0,57.1,103.65,122.71,109.85,105.97,80.48,36.63,0,0
          XINGREN                 ,105.18,25.43,1379,9.45,12.79,41.19,64.51,61.01,37.38,69.05,84.26,54.71,25.44,24.65,12.88
          HARBIN                  ,126.76,45.75,143,0,0,0,47.31,87.04,102.21,112.51,99.7,63.14,30.65,0,0
          PINGLIANG               ,106.66,35.55,1348,0,0,23.88,54.54,83.7,97.78,100.87,86.47,48.46,35.16,8.78,0
          YANZHOU                 ,116.85,35.56,53,0,7.63,45.22,79.49,118.92,133.53,115.67,118.69,91.62,70.53,30.67,4.06
          YONG'AN                 ,117.35,25.96,204,27.74,22.67,26.33,42.47,54.57,62.91,132.57,99.02,88.51,71.35,44.79,31.12
          LINYI                   ,118.35,35.05,86,0,5.16,41.09,73.16,104.57,118.49,89.69,109.4,83.5,70.56,30.83,5.24
          TENGCHONG               ,98.48,25.11,1649,51.87,55.8,89.89,91.16,75.53,40.62,15.35,37.69,63.69,51.4,69.81,52.28
          TONGHE                  ,128.73,45.96,110,0,0,0,41.41,83.27,99.26,90.07,82.01,63.83,23.47,0,0
          QINGDAO                 ,120.33,36.06,77,0,1.31,35.27,67.96,98.86,105.94,79.29,103.66,90.85,75.15,33.61,9.44
          LINGLING                ,111.61,26.23,174,8.21,4.93,8.65,22.97,37.31,50.7,130.63,123.29,82.71,47.02,24.35,12.53
          LANZHOU                 ,103.88,36.05,1518,0,0,41.36,81.52,113.69,126.6,130.8,123.68,95.24,61.36,12.86,0
          SHEXIANG                ,113.76,36.51,470,0,0,41.13,68.86,110.08,125.49,106.5,92.67,68.71,58.58,24.46,0
          HANDAN                  ,114.5,36.6,57,0,3.24,40.56,76.92,121.34,134.89,121.33,106.4,86.8,63.71,25.57,0
          QUZHOU                  ,114.93,36.75,39,0,0,36.26,72.4,114.83,135.66,108.57,110.92,74.2,64.87,25.94,0
          WUAN                    ,114.25,36.68,219,0,0,47.81,79.05,130.57,138.12,105.48,96.07,85.15,69.07,27.77,0
          HOBOKSAR                ,85.71,46.78,1294,0,0,0,47.74,104.63,127.01,132.95,116.84,77.79,22.21,0,0
          GUIYANG                 ,106.71,26.58,1074,2.47,4.44,19.25,38.09,43.72,43.03,71.79,83.44,56.13,20.93,12.08,5.01
          JINAN                   ,116.98,36.68,58,0,8.95,51.49,89.95,109.73,128.97,132.28,117.06,98.13,70.33,34.46,5.68
          TAI-SHAN                ,117.1,36.25,1536,0,0,0,54.5,106.89,117.38,89.4,78.53,73.91,46.77,0,0
          DULAN                   ,98.1,36.3,3192,0,0,0,43.45,82.44,96.98,112.17,100.73,65.86,27.71,0,0
          LINCHU                  ,118.53,36.5,150,0,0,39.29,75.74,117.86,122.32,94.8,96.64,80.32,63.26,27.74,0
          FUYUN                   ,89.51,46.98,827,0,0,0,64.17,121.42,142.01,143.65,126.14,83.86,32.28,0,0
          FUZHOU                  ,119.28,26.08,85,21.81,22.25,22.62,42.23,46.04,64.6,122.39,120.73,88.26,66.53,43.87,31.72
          WEIFANG                 ,119.08,36.7,51,0,0,38.34,81.01,118.7,123.32,106.5,107.87,87.67,67.67,28.65,0
          YAN-AN                  ,109.5,36.6,959,0,0,31.07,59.21,90.37,108.61,102.08,95.39,59.88,45.05,16.93,0
          MIZHI                   ,110.16,37.68,872,0,0,26.94,79.18,123.08,128.97,124.05,107.72,72.7,47.8,7.17,0
          FUJIN                   ,131.98,47.23,65,0,0,0,35.08,71.37,88.48,92.15,83.77,61.93,24.49,0,0
          JIEXIU                  ,111.93,37.05,750,0,0,33.57,73.3,113.8,127.31,117.68,104.35,77.15,55.18,17.74,0
          YENTAI                  ,121.5,37.56,25,0,0,37.28,80.84,114.45,121.61,101.86,106.48,100.14,76.18,32.25,7.67
          YANTAI-(CHEFOO)         ,121.48,37.53,23,0,0,34.12,83.73,111.78,120.66,118,110,92.5,67.57,29.71,5.65
          TAIYUAN                 ,112.55,37.78,779,0,0,28.56,71.99,110.57,126.2,114.33,99.09,76.83,55.05,11.89,0
          WEIHAI                  ,122.03,37.45,61,0,4.29,36.77,78.13,108.46,119,101.05,107.29,101.05,78.38,32.99,8.12
          XICHANG                 ,102.26,27.9,1599,53.36,58.72,103.12,100.8,121.64,55.89,70.07,72.21,57.99,51.4,54.19,50.25
          JIANGZHUI               ,113.95,37.16,490,0,0,41.39,75.63,126.58,135.25,102.96,94.01,82.49,64.95,25.41,0
          QIQIHAR                 ,123.91,47.38,148,0,0,0,46.18,96.95,120.48,109.63,99.94,70.33,27.68,0,0
          GULON                   ,114.98,37.23,31,0,0,46.97,86.62,137.32,155.53,133.78,126.4,96.39,65.64,25.02,0
          XINGTAI                 ,114.5,37.06,78,0,0,42.4,79.96,123.34,129.81,113.01,98.62,85.72,62.02,23.29,0
          QIANGHE                 ,115.53,37.08,31,0,0,44.87,85.25,137.32,155.15,133.78,126.58,95.99,66.64,25.49,0
          DEZHOU                  ,116.31,37.43,22,0,4,48.45,89.68,130.57,143.19,129.08,115.63,99.15,73.15,28.81,2.05
          HAILUN                  ,126.96,47.43,240,0,0,0,38.33,84.57,106.47,93.75,91.72,59.3,18.38,0,0
          NANCHENG                ,116.65,27.58,82,15.81,10.44,21.36,34.39,44.14,62.87,144.3,133.23,100.27,70.08,37.87,20.62
          HUIMIN                  ,117.53,37.5,12,0,0,38,81.54,123.01,130.62,112.24,107.13,89.49,64.69,22.21,0
          YANCHI                  ,107.4,37.78,1349,0,0,23.29,68.55,110.11,125.98,133.13,108.79,79.12,51.56,7.76,0
          ALTAY                   ,88.08,47.73,737,0,0,0,69.69,130.56,158.38,163.47,142.77,91.6,32.52,0,0
          HOTAN                   ,79.93,37.13,1375,0,0,49.79,77.6,109.01,128.48,125.56,117.15,94.76,71.13,23.15,0
          PAGRI                   ,89.08,27.73,430,0,0,0,0,35.82,49.64,38.16,42.19,30.64,2.13,0,0
          ARXAN                   ,119.95,47.16,1028,0,0,0,0,64.28,91.37,83.21,80.67,41.84,0,0,0
          ZHIJIANG                ,109.68,27.45,273,3.26,2.77,10.54,23.62,27.05,47.27,110.01,101.5,81.48,30.35,13.12,5.33
          WENZHOU                 ,120.66,28.01,7,18.67,14.93,14.77,41.48,26.91,47.16,103.69,124.31,89.45,59.18,39.53,25.54
          BUGT                    ,121.91,48.76,739,0,0,0,12.9,71.31,89.52,80.73,74.1,42.67,0,0,0
          DALIAN                  ,121.63,38.9,97,0,0,26.37,73.72,108.85,117.75,100.05,104.92,97.05,70.58,25.5,0
          LUSHUN-(P.-ARTHU        ,121.61,38.86,96,0,0,21,78.89,104.26,128.49,118.44,92.69,93.96,66.42,23.88,0
          YUANPING                ,112.7,38.75,838,0,0,26,59.1,111.79,123.19,104.81,102.75,77.33,50.56,8.81,0
          CHANGSHA                ,113.08,28.2,46,8.97,8.2,17.11,29.39,39.04,40.9,138.35,127.78,83.9,47.34,24.17,13.44
          MINQIN                  ,103.08,38.63,1367,0,0,19.07,73.52,111.5,127.97,132.91,123.69,93.98,55.17,0.74,0
          SHIJIAZHUANG            ,114.41,38.03,81,0,0,45.32,86.76,124.31,134.05,115.36,104.93,94.18,66.9,26.13,0
          BAODING                 ,115.56,38.85,19,0,0,43.04,85.27,124.51,134.83,110.94,100.78,96.79,64.21,23.24,0
          KESHAN                  ,125.88,48.05,237,0,0,0,30.85,76.82,103.32,86.23,88.5,53.06,13.91,0,0
          NANCHANG                ,115.91,28.6,50,13.94,11.08,22.28,40.6,55.26,67.39,139,130.96,104.56,63.48,40.74,19.42
          CANGZHOU                ,116.83,38.33,11,0,0,44.52,88.36,140.06,136.48,133.25,128.15,108.13,70.75,28.82,0
          YINCHUAN                ,106.21,38.48,1112,0,0,25.14,76.11,118.8,134.33,138.12,123.79,90.72,57.41,7.56,0
          DEQEN                   ,98.9,28.5,3488,0,0,0.72,23.35,36.32,37.73,30.83,36.33,35.12,30.1,8.69,0
          YULIN                   ,109.7,38.23,1058,0,0,24.39,76.33,115.14,131.01,135.74,117.73,86.02,55.62,5.41,0
          LHASA                   ,91.13,29.66,3650,0,10.17,41.27,68.95,106.89,105.16,78.65,81,78.14,71.2,20.4,0
          YU-XIAN                 ,114.56,39.83,910,0,0,7.76,56.06,111.55,116.02,95.74,102.04,78.85,50.98,0,0
          JARTAI                  ,105.75,39.78,103,0,0,23.9,83.04,130.95,148.74,148.55,138.43,99.99,65.29,2.23,0
          KASHI                   ,75.98,39.46,1291,0,0,43.73,84.6,120,144.99,153.5,135.55,101.15,66.05,18.95,0
          NENJIANG                ,125.23,49.16,243,0,0,0,27.19,77.18,103.94,91.88,82.83,51.36,12.21,0,0
          BEIJING                 ,116.28,39.93,55,0,0,37.65,85.12,122.4,129.61,108.86,100.8,94.75,61,20.04,0
          CHIU-CHIANG             ,116.13,29.75,50,16.15,14.72,35.81,52.76,84.51,77.92,111.24,120.81,78.6,66.93,33.75,21.2
          CHONGQING               ,106.48,29.51,351,4.47,5.42,24.23,42.68,30.42,50.82,89.84,104.04,52.6,12.3,6.34,4.65
          JINGDEZHEN              ,117.2,29.3,60,18.04,16.89,24.58,42.79,59.97,62.91,141.92,131.22,105.34,70.31,43.4,23.48
          TIANJIN                 ,117.16,39.1,5,0,0,39.3,81.56,121.28,125.98,125.72,112.44,88.17,61.51,23.61,0
          JIUQUAN                 ,98.48,39.76,1478,0,0,15.61,75.97,111.84,128.01,135.74,127.75,92.28,52.45,0,0
          RUOQIANG                ,88.16,39.03,889,0,0,59.87,105.76,145.95,153.3,113.76,112.44,96.52,68.68,12.23,0
          TANGSHAN                ,118.15,39.66,29,0,0,35.5,83.91,120.83,128.36,109.44,115.11,96.1,63.61,19.76,0
          HAILAR                  ,119.75,49.21,611,0,0,0,16.1,83.37,113.95,105.3,88.8,49.82,2.04,0,0
          BARRANQUILLA-ERNESTOCORT,-74.76,10.9,30,130.85,126.13,134.48,110.06,101.86,108.86,135.9,136.48,116.39,102.19,104.98,116.01
          URIBIA                  ,-74.23,11.73,23,132.7,129.15,138.77,113.78,105.85,113.48,142.1,142.27,120.53,102.63,108.47,117.67
          PASTO-OBONUCO           ,-77.26,1.21,2700,49.89,51.35,47.97,47.31,49.9,46.23,52.36,58.96,50.17,52.26,44.99,58.54
          TUMACO-LA-FLORIDA       ,-78.75,1.81,6,87.37,86.01,79.04,63.22,66.72,71.65,86.9,98.48,94.12,78.42,71.42,77.68
          LA-FLORIDA              ,-76.6,2.5,1730,96.56,91.89,88.27,68.96,68.37,77.56,90.77,95.14,88.94,80.01,74.09,80.39
          LAURELES                ,-74.9,3.13,2100,65.98,66.65,64.98,59.01,58.71,49.35,64.22,63.87,66.75,55,45.64,74.1
          CIAT-PALMIRA            ,-76.35,3.48,965,116.26,106.36,121.86,115.45,108.45,100.02,125.27,114.94,115.64,110.94,110.87,113.2
          MIRANDA                 ,-76.25,3.31,1200,89.22,87.75,79.46,83.43,74.69,97.37,90.41,107.58,82.19,89.54,82.53,90.05
          PALMIRA                 ,-76.31,3.51,1006,107.62,98.33,99.16,85.78,88.9,89.31,110.63,114.4,100.82,91.08,90.33,90.84
          SANTANDER-QUILIC        ,-76.5,3.1,990,110.74,95.06,97.58,99.2,87.78,80.6,102.6,93.65,94.5,95.42,90.64,102.51
          CARIMAGUA               ,-71.15,4.01,200,158.38,159.23,138.3,112.25,116.92,88,112.85,119.75,109.68,126.79,125.05,135.4
          VILLAVICENCIO-VANGUARDI ,-73.61,4.16,431,108.45,103.87,90.38,67.74,69.11,70.65,85.82,102.54,101.91,92.74,87.87,98.45
          BOGOTA-ELDORADO         ,-74.13,4.7,2548,90.79,76.28,73.81,54.76,61.4,66.54,71.49,71.46,69.27,50.87,63.56,73.28
          ANOLAIMA                ,-74.48,4.75,1726,101.41,92.23,89.72,71.63,81.51,82.02,85.68,98.55,103.21,85.69,69.41,75.35
          USME                    ,-74.11,4.35,3120,62.08,74.86,65.4,34.16,41.46,35.67,28.3,38.84,41.46,36.95,49.07,60.01
          ESPINAL                 ,-74.88,4.15,322,104.53,88.95,91.7,62.83,64.9,67.91,80.11,85.3,86.4,70.52,75.68,84.69
          TIBACUY                 ,-74.45,4.35,1550,108.31,98.04,86.03,72.47,68.39,76.31,85.2,89.11,88.68,82.8,81.29,96.02
          IBAGUE-PERALES          ,-75.15,4.43,928,105.87,97.17,99.86,85.32,95.57,94.65,106.1,109.89,107.54,89.83,82.76,88.89
          CHINCHINA               ,-75.6,4.93,1360,101.58,95.57,93.38,74.85,78.91,83.66,105.42,108.68,94.16,86.44,86.92,93.11
          LIBANO                  ,-75.06,4.9,1495,81.76,98.59,85.25,72.31,81.89,80.58,100.89,107.92,102.02,81.6,64.05,75.31
          SEVILLA                 ,-75.95,4.26,1650,76.95,73.11,74.08,60.74,72.78,71.86,87.17,89.87,76.66,67.05,56.19,67.74
          TUNGUAVITA-BOYACA       ,-73.08,5.75,2540,81.64,92.39,83.49,67.29,61.83,56.64,60.18,61.69,64.11,65.39,60.42,79.72
          SONSON                  ,-75.3,5.71,2350,63.05,63.82,50.8,71.23,68.61,83.82,102.38,103.17,77.54,71.72,68.91,77.52
          ANDAGOYA                ,-76.66,5.1,65,88.91,91.4,91.34,76.97,88.08,93.52,108.66,120.81,109.57,87.97,74.63,78.9
          QUIBDO-EL-CARANO        ,-76.61,5.71,33,79.21,70.07,78.71,76.07,69.86,78.47,81.88,83.59,75.05,66.6,61.08,62.77
          SAN-VINCENTE            ,-73.43,6.86,1200,104.6,83.91,84.36,75.09,81.8,87.19,107.45,109.62,106.25,85.01,79.08,90.44
          MEDELLIN-AGRO           ,-75.58,6.26,1475,101.1,101.33,95.9,74.67,87.61,86.87,112.38,115.41,91.97,79.55,78.47,83.66
          MEDELLIN-OLAYA-HERRERA  ,-75.6,6.21,1499,98.41,100.51,94.65,74.67,83.44,87.04,109.72,112.46,83.96,75.02,74.45,78.4
          ARAUCA-SANTIAGO-PEREZ   ,-70.73,7.06,128,105.81,99.12,106.24,82.03,99.24,93.55,101.32,81.2,97.22,104.41,87.18,102.73
          BLONAY-CHINACOTA        ,-72.63,7.58,1235,79.91,77.68,73.49,64.33,79.61,69.03,81.49,91.55,89.41,83.05,79.95,79.66
          SALAZAR                 ,-72.81,7.71,984,105.42,91.85,74.28,45.8,53.16,48.19,62.39,83.23,91.11,87.73,95.43,99.47
          BARRANCABERMEJA-YARIGUI ,-73.8,7.01,134,88.6,91.59,92.12,80.16,89.75,95.96,111.58,123.04,110.27,87.12,73.4,77.58
          OTU                     ,-74.71,7,630,95.39,96.4,102.57,80.85,100.92,87.75,96.38,95.4,96.39,83.55,83.27,105.82
          CACERES                 ,-75.33,7.4,149,101.33,98.25,101.95,82.24,84.83,92.33,92.11,81.88,92.02,80.86,84.86,97.73
          TURBO-GONZALO-MEJIA     ,-76.73,8.11,5,144.29,137.48,144.76,120.09,110.47,115.8,140.91,142.47,124.87,112.34,118.17,129.24
          PUERTO-LIMON            ,-83.05,10,3,86.37,86.34,102.82,102.67,100.98,85.36,76.24,91.3,94.36,98.82,80.32,78.35
          CIUDAD-QUESADA          ,-84.41,10.31,650,81.82,85.71,111.45,112.38,104.29,90.52,86.36,96.58,93.09,90.82,76.54,76.55
          FABIO-BAUDRIT           ,-84.26,10.01,840,136.82,136.66,152.8,134.16,104.44,80.19,89.63,92.41,83.58,85.85,88.37,114.04
          LIBERIA                 ,-85.43,10.61,80,151.24,154.16,172.75,156.39,122.54,88.39,112.62,115.99,98.48,100.54,116.87,134.17
          NICOYA                  ,-85.45,10.15,120,137.43,143.59,155.28,147.8,114.88,88.16,105.31,108.75,90.35,90.5,98.06,123.17
          TABOGA                  ,-85.15,10.35,40,149.34,147.62,171.7,155.66,117.22,95.27,101.55,106.15,96.82,99.24,106.59,127.96
          PALMAR-SUR              ,-83.46,8.95,16,147.58,145.06,143.76,121.03,101.82,83.3,92.61,93.74,90.23,93.04,94.24,121.26
          COLIBLANCO              ,-83.8,9.95,2200,52.65,53.76,65.29,54.89,57.77,48.29,37.59,46.23,44.64,40.77,39.53,48.31
          LA-PINERA               ,-83.33,9.18,350,114.07,121.12,128.29,108.28,87.11,63.33,74.2,79.36,71.48,74.83,72.12,90.96
          PACAYAS                 ,-83.81,9.91,1735,63.11,63.54,75.92,63.34,65.84,55.93,44.1,54.09,52.21,47.3,46.64,57.63
          SAN-ISIDRO-GENER.       ,-83.7,9.35,702,109.6,111.23,133.74,123.95,110.35,100.05,101.33,104.89,100.69,98.77,88.96,89.58
          TURRIALBA-IICA          ,-83.63,9.88,602,75.36,78.98,92.6,90.71,91.56,72.75,70.95,82.56,79.19,87.94,70.75,70.33
          PUNTARENAS              ,-84.83,9.96,3,136.64,141.03,167.52,152.97,121.89,92.93,100.74,108.46,99.02,97.36,99.05,119.02
          SAN-JOSE                ,-84.06,9.91,1171,97.03,96.64,116.36,112.7,105.6,102.03,102.58,101.83,99.89,97.81,91.76,91.16
          PUNTA-DE-MAISI-GUANTANA ,-74.15,20.25,10,110.24,107.22,149.64,162.19,152.93,153.27,158.36,142.64,124.4,119.25,112.35,100.17
          CAMAGUEY-AEROPUERTO     ,-77.85,21.41,118,105.11,100.23,150.45,159.7,149.19,135.43,145.65,134.23,124.58,116.18,101.51,89.8
          CIENFUEGOS-LAS-VILLAS   ,-80.4,22.15,39,88.56,96.94,121.39,131.56,135.34,131.16,144.7,155.92,130.68,117.91,87.73,87.73
          PASO-REAL-DE-SAN-DIEGO-P,-83.3,22.55,44,87.04,103.35,126.66,134.76,157.68,131.52,155.91,134.06,127.48,107.87,99.12,82.05
          CASA-BLANCA-LA-HABANA   ,-82.35,23.16,50,89.89,95.86,125.71,148.63,158.75,131.49,145.45,128.94,118.5,109.06,100,79.13
          PRAIA                   ,-23.51,14.9,27,97.02,111.29,141.75,148.15,161.02,142.01,112.03,107.86,117.04,125.95,109.56,87.79
          SAL                     ,-22.95,16.73,55,21.26,41.01,24.45,50.57,22.53,22.11,34.84,41.99,45.65,71.16,51.43,12.92
          MINDELO                 ,-25,16.88,63,94.86,106.55,134.22,148.37,155.68,139.56,127.59,118.23,119.21,117.83,101.33,82.13
          PONTA-DO-SOL-S.ANTAO    ,-25.1,17.2,16,95.09,106.01,133.59,147.83,155.96,137.48,127.13,117.89,118.06,118.82,100.34,80.97
          PANO-AMIANDOS-MINES     ,32.91,34.91,1290,9.25,13.8,39.79,71.67,115.99,159.16,174.37,161.36,114.26,69.65,37.93,13.74
          TRIKOUKKIA-N.G.         ,32.83,34.93,1340,8.8,12.11,37.55,66.82,110.79,151.92,167.52,156.43,109.01,66.89,36.07,12.97
          KALAVASSOS              ,33.26,34.78,60,32.7,42.83,75.58,102.81,155.65,182.41,202.68,188.26,148.98,111.28,68.07,32.91
          LARNACA-AIRPORT         ,33.63,34.88,2,36.94,47.52,76.69,106.4,152.89,176.16,195.52,181.98,147.32,107.32,67.34,40.08
          LIMNITIS-SAW-MILL       ,32.71,35.08,260,31.44,44.83,76.22,102.72,155.74,181.67,200.22,184.58,148.22,102.17,62.58,30.89
          AYIA-IRINI              ,32.95,35.3,60,33.91,46.9,78.54,109.32,159.2,186.72,208.6,193.72,154.05,107.93,65.45,33.22
          AYIOS-MERKOURIOS        ,32.55,35.03,260,32.81,46.41,75.23,104.38,156.1,184.78,206.9,191.18,151.86,104.98,65.2,32.97
          FAMAGUSTA               ,33.95,35.11,20,34.73,43.34,73.59,104.88,156.39,191.56,208.52,193.96,150.07,102.58,64.45,41.56
          HALEVGA                 ,33.53,35.28,640,27.05,35.42,66.09,98.85,145.75,182.11,206.72,190.8,145.24,96.58,58.27,31.2
          KYRENIA-GIRNE           ,33.31,35.33,20,34.48,45.79,79.29,109.63,153.84,187.88,212.51,196.3,152.36,103.74,66.16,38.54
          MORPHOU-G.F.            ,33,35.18,45,34.74,43.51,74.98,106.09,148.42,176.2,198.03,183.52,142.95,98.51,62.94,37.74
          YEROLAKKOS              ,33.25,35.16,180,32.39,39.78,72.32,106.09,151.92,179.11,201.07,186.96,143.18,99.1,61.29,36.74
          AYIOS-NICOLAOS          ,33.9,35.08,37,36.99,45.33,75.48,106.63,153.84,183.19,197.09,186.96,144.02,101.13,62.94,42.56
          AKRADES                 ,34.16,35.48,150,31.29,42.77,76.04,106.46,157.5,186.12,208.32,192.2,153.81,106.44,64.03,32.19
          CHEB                    ,12.4,50.08,471,0,0,8.88,30.74,63.11,73.55,80.78,69.54,40.98,17.93,1.95,0
          PRAHA-RUZYNE            ,14.25,50.1,369,0,0,12.52,40.42,75.89,88.78,94.46,81.62,48.83,21.67,3.35,0
          BRNO-TURANY             ,16.7,49.15,246,0,0,14.75,46.05,82.2,94.8,102.43,89.09,52.09,24.28,3.82,0
          OSTRAVA-MOSNOV          ,18.11,49.68,256,0,0,11.81,38.62,74.57,84.86,91.81,81.47,46.69,22.75,4.06,0
          BAD-KISSINGEN           ,10.08,50.2,266,0,1.14,15.82,40.04,74.53,86.41,91.57,78.15,45.79,19.6,2.89,0.45
          COBURG                  ,10.98,50.28,323,0,0.22,13.48,38.79,75.23,89.34,90.6,75.54,48.64,19.76,2.64,0.07
          HOF                     ,11.88,50.31,568,0,0,6.05,27.9,57.48,72.55,77.13,65.94,41.28,17.65,2.28,0
          AACHEN                  ,6.1,50.78,205,1.76,4.47,14.82,33.52,60.84,71.05,73.76,67.54,44.67,23.13,6.28,2.11
          KOLN                    ,6.96,50.96,45,1.47,3.94,17.92,41.33,73.89,80.39,81.18,71.59,46.49,22.71,5.22,1.83
          KOELN-BONN              ,7.16,50.86,99,1.08,3.84,14.19,36.43,61.87,69.93,72.87,67.27,41.59,20.53,4.9,1.51
          FRANKFURT-MAIN-AB       ,8.58,50.03,126,0.46,3.29,18.87,45.93,79.4,90.93,93.89,80.74,50.48,20.06,3.91,1.15
          FRANKFURT-M-FLUGHAFEN   ,8.6,50.05,113,0.35,3.19,16.91,43.49,72.44,83.37,90.9,77.94,47.85,19.06,3.95,0.97
          GIESSEN-2               ,8.73,50.6,185,0.17,2.24,16.69,44.05,73.89,86.67,89.73,77.25,45.18,18.83,3.4,0.8
          GIESSEN-1               ,8.7,50.58,195,0.12,1.97,13.82,37.61,65.3,78.38,83.9,71.18,41.6,17.09,2.68,0.58
