Name,Lon,Lat,Alt,Koeppen
TURIACU ,-45.4,-1.71,44,Aw
TRES-CORACOES ,-45.25,-21.7,892,Cwa
POCOS-DE-CALDAS ,-46.56,-21.85,1260,Cwb
RIBEIRAO-PRETO,-47.71,-21.18,621,Cfa
BELEM ,-48.46,-1.45,24,Af
BOA-VISTA ,-60.65,2.81,90,BSh
VILHENA ,-60.13,-12.73,652,BWh
LUIS-CORREIA,-41.65,-2.86,10,Aw
MACAE ,-41.76,-22.35,2,Aw
NOVA-FRIBURGO ,-42.53,-22.28,856,Cwb
BANGU ,-43.45,-22.85,39,Aw
PARATINGA-IN-BAHIA,-43.18,-12.68,419,BSh
RIO-BRANCO,-43.2,-12.66,420,Aw
RIO-DE-JANEIRO,-43.16,-22.91,5,Aw
RIO-XINGU ,-53.4,-12,300,Aw
BANDEIRANTES,-44.45,-22.6,531,Cwa
SAO-BENTO ,-44.7,-2.66,10,As
SAO-LUIZ,-44.28,-2.53,51,Aw
SANTAREM,-54.71,-2.43,72,Aw
BELA-VISTA,-55.61,-22.51,649,Cfa
BARREIRAS ,-45,-12.15,440,Aw
PONTA-PORA,-55.73,-22.53,650,Cfa
SAO-LOURENCO,-45.01,-22.1,900,Cwa
ITAJUBA ,-45.45,-22.25,839,Cwa
FONTE-BOA ,-66.16,-2.53,55,Af
PARINTINS ,-56.73,-2.63,30,Af
TAGUATINGA,-46.43,-12.26,660,BSh
VERA-(GLEBA-CELESTE),-56.5,-12.2,415,Aw
CAMPINAS,-47.08,-22.9,669,Cfa
PIRACICABA,-47.63,-22.71,575,Cfa
PARANA,-47.78,-12.55,275,Aw
SALVADOR-DOIS-JULHO ,-38.33,-12.9,6,As
BAURU ,-49.06,-22.31,590,Aw
MANAUS,-60.01,-3.13,72,Aw
SOBRAL,-40.35,-3.7,83,Aw
CLEVELANDIA ,-51.81,-3.8,1,As
LONDRINA,-51.18,-23.38,566,Cfa
MARINGA ,-51.95,-23.41,542,Cfb
OIAPOQUE,-51.83,3.83,39,Aw
ALTAMIRA,-52.2,-3.2,74,Aw
PORTO ,-42.7,-3.88,32,Aw
UMUARAMA,-53.26,-23.71,480,Cfa
ST.VITORIA-DO-PALMAR,-53.35,-33.51,24,Cfa
SANTOS,-46.33,-23.93,16,Cfa
SAO-PAULO ,-46.61,-23.5,792,Cfa
FORTALEZA ,-38.55,-3.73,19,As
SALVADOR,-38.51,-13.01,51,Af
UTIARITI-IN-MATO,-58.28,-13.03,385,BWh
AVARE ,-48.91,-23.1,793,Cfa
BENJAMIN-CONSTANT ,-70.03,-4.38,65,Af
CASTRO,-50,-24.78,1009,Cfb
IVAI,-50.83,-24.4,808,Cfb
PAULISTANA,-41.76,-8.15,580,BSh
BARRAS,-42.28,-4.23,75,Aw
CAETITE ,-42.61,-14.05,882,Aw
COARI ,-63.08,-4.08,46,Af
CAXIAS,-43.33,-4.85,103,Aw
GUAIRA,-54.25,-24.08,230,Cfa
CARAUARI,-66.9,-4.95,81,Af
IGUAPE,-47.55,-24.71,3,Cfa
AREIA-BRANCA,-37.11,-4.93,5,As
GUARAMIRANGA,-39,-4.28,870,As
JAGUARIAIVA ,-49.7,-24.25,923,Cfb
ILHEUS,-39.06,-14.8,60,Af
QUIXADA ,-39,-4.95,179,Aw
GOIAS ,-50.13,-15.91,495,Aw
PONTA-GROSSA,-50.16,-25.1,868,Cfb
GUARAPUAVA,-51.46,-25.4,1024,Cfb
MANICORE,-61.3,-5.81,49,Aw
MONTE-AZUL,-42.88,-15.15,605,Aw
MERURI-SANTA-CRUZ ,-52.75,-15.71,416,Aw
TERESINA,-42.81,-5.05,69,Aw
PRESIDENTE-MURTINHO ,-53.9,-15.61,551,Aw
QUEDAS-DO-IGUACU,-53,-25.5,514,Cfa
JANUARIA,-44.36,-15.43,473,Aw
SAO-FRANCISCO ,-44.85,-15.95,439,Aw
BARRA-DO-CORDA,-45.26,-5.5,153,Aw
NATAL ,-35.2,-5.76,45,BSh
CUIABA,-56.11,-15.55,179,Aw
GRAJAU,-46.46,-5.81,163,Aw
ANGICOS ,-36.58,-5.65,109,BSh
ENGENHO-DE-DENTRO ,-56.35,-15.15,153,Aw
CARAUBAS,-37.55,-5.76,146,As
FORMOSA ,-47.33,-15.53,912,Aw
IMPERATRIZ,-47.58,-5.56,123,BSh
PARANAGUA ,-48.51,-25.51,4,Cfa
PIRENOPOLIS ,-48.96,-15.85,730,Aw
CURITIBA,-49.26,-25.43,923,Cfb
MARABA,-49.15,-5.35,102,BSh
QUIXERAMOBIM,-39.3,-5.2,211,As
ALMENARA,-40.68,-16.16,183,Aw
PEDRA-AZUL,-41.28,-16,649,Aw
ARACUAI ,-41.98,-16.85,284,Aw
GRAO-MOGOL,-42.91,-16.55,930,Aw
AMARANTE,-42.83,-6.23,200,Aw
XANXERE ,-52.4,-26.85,790,Cfb
FLORIANO,-43.01,-6.76,123,Aw
MONTES-CLAROS ,-43.86,-16.71,646,Aw
GUARABIRA ,-35.46,-6.85,100,BSh
SANTA-CRUZ,-36,-6.21,240,BSh
CAICO ,-37.08,-6.43,143,Aw
CACERES ,-57.68,-16.05,118,Aw
LUZIANA ,-47.91,-16.25,957,Aw
TOCANTINOPOLIS,-47.41,-6.3,131,Aw
ALEXANDRIA,-38,-6.4,315,Aw
BLUMENAU,-49.06,-26.91,15,Cfa
GOIANIA ,-49.28,-16.68,729,Aw
IGUATU,-39.3,-6.36,217,Aw
RIO-NEGRO ,-49.8,-26.1,824,Cfb
EIRUNEPE,-69.86,-6.66,104,Af
LAGES ,-50.33,-27.81,937,Cfb
OURICURI,-40.05,-7.9,459,BWh
ARARIPINA ,-40.56,-7.53,620,BSh
JAICOS,-41.11,-7.35,255,BSh
SIMPLICIO-MENDES,-41.9,-7.83,319,BSh
TEOFILO-OTONI ,-41.5,-17.85,356,Aw
CRUZEIRO-DO-SUL ,-72.66,-7.63,170,Af
SAO-FELIX ,-52.16,-7,100,Aw
HUMAITA ,-63,-7.51,50,BSh
JOAO-PESSOA ,-34.86,-7.1,7,BSh
LABREA,-64.83,-7.25,60,Aw
PIRAPORA,-44.95,-17.35,505,Aw
CAMPINA-GRANDE,-35.88,-7.21,560,As
PARACATU,-46.88,-17.21,712,Aw
CAROLINA,-47.46,-7.33,192,BSh
AFOGADOS-DA-INGA,-37.63,-7.73,525,Aw
ALTO-TAPAJOS,-57.51,-7.35,140,BSh
BRUSQUE ,-48.93,-27.1,24,Cfa
FLORIANOPOLIS ,-48.56,-27.58,2,Cfa
CARAVELAS ,-39.25,-17.73,3,Af
PASSO-FUNDO ,-52.4,-28.25,684,Cfa
S.JOAO-DO-PIAUI ,-42.25,-8.35,236,BSh
CRUZ-ALTA ,-53.61,-28.63,464,Cfa
DIAMANTINA,-43.6,-18.23,1297,Cwb
PORTO-VELHO ,-63.91,-8.76,88,Aw
CURVELO ,-44.43,-18.76,616,Aw
OLINDA,-34.83,-8,55,BSh
OLINDA-(RECIFE) ,-34.85,-8.01,57,BSh
BARREIROS ,-35.25,-8.8,17,BSh
SAO-LUIZ-GONZAGA,-55.01,-28.4,260,Cfa
GARANHUNS ,-36.51,-8.88,822,As
CATALAO ,-47.96,-18.16,857,Aw
ARCOVERDE ,-37.05,-8.41,663,As
BELEM-DO-S.FRANCISCO,-38.95,-8.75,305,BSh
CARUARU ,-35.96,-8.28,529,BSh
FLORESTA,-38.56,-8.56,317,BSh
MONTE-ALEGRE-MINAS,-48.88,-18.86,721,Cwa
CONCEICAO-DO-ARAGUAIA ,-49.2,-8.25,160,BSh
CONCEICAO-BARRA ,-39.65,-18.6,3,Aw
PETROLINA ,-40.48,-9.38,370,BSh
CAXIAS-DO-SUL ,-51.2,-29.16,759,Cfb
CARATINGA ,-42.15,-19.8,609,Aw
REMANSO ,-42.1,-9.63,400,BSh
BELO-HORIZONTE,-43.93,-19.83,850,Aw
CONCEICAO-DO-MATO-DENTRO,-43.43,-19.03,675,Cwa
SANTA-MARIA ,-53.7,-29.7,95,Cfa
ITABIRA ,-43.2,-19.6,825,Cwa
BOM-JESUS ,-44.11,-9.1,331,BSh
ALEGRETE,-55.51,-29.68,121,Cfa
MACEIO,-35.7,-9.66,43,BSh
BOM-CONSELHO,-36.66,-9.15,654,BSh
ARAXA ,-46.93,-19.56,1004,Cwa
UBERABA ,-47.91,-19.75,743,Aw
CORUMBA ,-57.65,-19,130,Aw
URUGUAIANA,-57.08,-29.75,62,Cfa
PAULO-AFONSO,-38.21,-9.4,252,BSh
SENA-MADUREIRA,-68.66,-9.13,135,Aw
NASSAU-AIRPORT,-77.46,25.05,7,Aw
SITTWE,92.88,20.13,5,Aw
MINBU ,94.88,20.16,51,Aw
MEIKTILA,95.83,20.83,220,Aw
YAMETHIN,96.15,20.41,199,Aw
TAUNGGYI,97.05,20.78,1436,Cwa
MANDALAY,96.1,21.98,76,Aw
FALAM ,93.68,22.91,1372,Cwb
MONYWA,95.13,22.1,82,Aw
MAYMYO,96.46,22.01,1078,Cwa
LASHIO,97.75,22.93,749,Cwa
MERGUI,98.6,12.43,37,Aw
KATHA ,96.33,24.16,95,Aw
BHAMO ,97.2,24.26,113,Cwa
DAWEI ,98.21,14.1,17,Aw
MYITKYINA ,97.4,25.36,147,Aw
PATHEIN-BASSEIN ,94.76,16.76,9,Aw
MAUBIN,95.65,16.73,5,Aw
MINGALADON,96.18,16.9,29,Aw
YANGON,96.16,16.76,15,Aw
MOULMEIN,97.61,16.5,22,Aw
HPA-AN,97.66,16.75,10,Aw
HENZADA ,95.41,17.66,26,Aw
THARRAWADDY ,95.8,17.63,15,Aw
BAGO,96.5,17.33,15,Aw
HMAWBI,96.06,17.1,28,Aw
PUTAO ,97.41,27.33,409,Cwa
SANDOWAY,94.35,18.46,11,Aw
PROME ,95.21,18.8,60,Aw
TOUNGOO ,96.46,18.91,49,Aw
KYAUKPYU,93.55,19.41,5,Aw
PYINMANA,96.21,19.71,104,Aw
LOIKAW,97.21,19.68,895,Cwa
VICTORIA-POINT,98.58,9.96,47,Aw
GHANZI,21.63,-21.68,1131,BSh
FRANCISTOWN ,27.51,-21.16,968,BSh
MAHALAPYE ,26.83,-23.11,1005,BSh
TSHANE,21.88,-24.01,1100,BSh
GABORONE,25.91,-24.66,983,BSh
TSABONG AIRPORT ,22.4,-26,960,BWh
TSABONG ,22.45,-26.05,1000,BSh
SHAKAWE ,21.85,-18.36,1000,BSh
MAUN,23.41,-19.98,945,BSh
GOMEL,31,52.45,139,Dfb
BREST ,23.68,52.11,144,Dfb
GRODNO,23.83,53.68,152,Dfb
MINSK ,27.53,53.86,234,Dfb
BELIZE,-88.16,17.48,5,Aw
KAMLOOPS-B.C. ,-120.45,50.7,346,BSk
MEDICINE-HAT-ALTA.,-110.71,50.01,717,BSk
REGINA-SASK.,-104.66,50.43,577,Dfb
MOOSE-JAW-SASK. ,-105.55,50.33,577,BSk
WITHEHORSE-Y.T. ,-135.06,60.71,703,Dfc
DANIELS-HARBOUR-2-NFLD ,-57.58,50.23,19,Dfc
PORT-HARDY-B.C. ,-127.36,50.68,22,BSk
SWIFT-CURRENT-SASK. ,-107.68,50.28,818,Dfb
DAUPHIN-MAN.,-100.05,51.1,305,Dfb
MOOSONEE-ONT. ,-80.65,51.26,10,Dfc
CAPE-ST.JAMES-B.C.,-131.01,51.93,92,Cfb
YORKTON-SASK. ,-102.46,51.26,498,Dfb
CALGARY-INTL-ALTA. ,-114.01,51.11,1084,Dfb
ALERT-N.W.T.,-62.33,82.5,66,ET
GOOSE-NFLD. ,-60.41,53.31,49,Dfc
SABLE-ISLAND-N.S. ,-60.01,43.93,4,Cfb
LONDON-ONT. ,-81.15,43.03,278,Dfb
SANDSPIT-B.C. ,-131.81,53.25,6,Cfb
THE-PAS-MAN.,-101.1,53.96,271,Dfc
PRINCE-GEORGE-B.C.,-122.68,53.88,691,Dfb
EDMONTON-MUNICIPAL-ALTA.,-113.51,53.56,671,Dfb
EDMONTON-INT.-ALTA. ,-113.58,53.3,723,Dfb
YARMOUTH N.S. ,-63.5,43.83,43,Dfb
PRINCE-RUPERT-B.C.,-130.43,54.3,34,Cfb
CORAL-HARBOUR-N.W.T.,-83.36,64.2,64,ET
SHEARWATER-N.S. ,-63.5,44.63,51,Dfb
RESOLUTE-N.W.T. ,-94.98,74.71,67,ET
SMITHERS-B.C. ,-127.18,54.81,523,Dsc
SAINT-JOHN-N.B. ,-65.88,45.33,109,Dfb
FORT-ST-JOHN-B.C. ,-120.73,56.23,695,Dfc
SYDNEY-N.S. ,-60.05,46.16,62,Dfb
QUEBEC-QUE,-71.38,46.8,74,Dfb
MONCTON-N.B.,-64.68,46.11,71,Dfb
SAULT-STE-MARIE-ONT.,-84.5,46.48,192,Dfb
SUMMERSIDE,-63.83,46.43,24,Dfb
MANIWAKI-QUE. ,-75.96,46.38,173,Dfb
STE-AGATHE-DES-MONT ,-74.28,46.05,399,Dfb
MOULD-BAY-N.W.T.,-119.33,76.23,12,ET
NORTH-BAY-ONT.,-79.43,46.35,371,Dfb
CHATHAM ,-65.45,47.01,34,Dfb
CHARLO-N.B. ,-66.33,47.98,38,Dfb
VICTORIA-INT.AIRPORTB.C.,-123.43,48.65,19,BSk
CHURCHILL-MAN.,-94.06,58.73,29,Dfc
INUKJUAK-QUE,-78.11,58.45,6,ET
STEPHENVILLE-NFLD.,-58.55,48.53,26,Dfb
THUNDER-BAY-ONT.,-89.31,48.36,199,Dfb
ESTEVAN-SASK. ,-102.96,49.21,581,Dfb
VANCOUVER-INT.-AIR-PORT ,-123.16,49.18,2,BSk
CRANBROOK-B.C.,-115.78,49.61,939,Dfb
WINNIPEG-INT.AIRPORTMAN.,-97.23,49.9,239,Dfb
BIRAO ,22.78,10.28,464,BSh
BANGASSOU ,22.83,4.73,500,As
BERBERATI ,15.8,4.25,583,As
BANGUI,18.51,4.4,366,As
BAMBARI ,20.65,5.85,475,BSh
BOUAR ,15.63,5.96,1020,BSh
BRIA,21.98,6.53,584,BSh
BOSSANGOA ,17.43,6.48,465,Aw
NDELE,20.65,8.4,511,BSh
MAKOUA,15.58,-0.01,379,Aw
GAMBOMA ,15.86,-1.86,377,As
OUESSO,16.05,1.61,352,As
IMPFONDO,18.06,1.61,326,As
DJAMBALA,14.76,-2.53,790,Aw
MPOUYA ,16.21,-2.61,312,As
MOUYONDZI ,13.91,-3.98,512,Aw
POINTE-NOIRE,11.9,-4.81,17,Aw
LOUBOMO ,12.7,-4.2,330,Aw
BRAZZAVILLE-MAYA-MAYA ,15.25,-4.25,316,Aw
GENEVE-COINTRIN ,6.13,46.25,416,Cfb
BASEL-BINNINGEN ,7.58,47.55,316,Cfb
ZURICH-KLOTEN ,8.53,47.48,432,Cfb
SAN-PEDRO ,-6.65,4.75,30,BSh
SASSANDRA ,-6.08,4.95,66,BSh
TABOU ,-7.36,4.41,21,BSh
ADIAKE,-3.3,5.3,39,BSh
ABIDJAN ,-3.93,5.25,8,BSh
DIMBOKRO,-4.7,6.65,92,As
GAGNOA,-5.95,6.13,210,As
YAMOUSSOUKRO,-5.35,6.9,213,BSh
DALOA ,-6.46,6.86,277,As
BOUAKE,-5.06,7.73,376,BSh
MAN ,-7.51,7.38,340,Aw
BONDOUKOU ,-2.78,8.05,370,BSh
FERKESSEDOUGOU,-5.2,9.6,323,BSh
KORHOGO ,-5.61,9.41,381,BSh
ODIENNE ,-7.56,9.5,421,Aw
IQUIQUE ,-70.18,-20.53,52,BWk
PUERTO-BORIES ,-72.51,-51.7,22,Cfc
PUERTO-MONTT,-73.08,-41.41,86,Csb
PUNTA-CORONA,-73.86,-41.78,56,BSk
LOS-ANDES ,-70.61,-32.83,816,BSk
QUILLOTA,-71.26,-32.88,120,BSk
ISLOTES-EVANGELISTAS,-75.1,-52.4,52,ET
PUNTA-DUNGENESS ,-68.43,-52.4,5,BSk
LA-PLATINA,-70.61,-33.55,625,BSk
ANTOFAGASTA ,-70.43,-23.43,120,BWk
PUNTA-ARENAS,-70.85,-53,37,Cfc
SANTIAGO-Q.-NORMAL,-70.68,-33.43,520,BSk
PUNTA-ANGELES ,-71.63,-33.03,41,BSk
ISLA-HUAFO,-74.83,-43.56,140,Cfb
ISLA-JUAN-FERNANDEZ ,-78.98,-33.66,31,BSk
SAN-FERNANDO,-71,-34.58,350,BSk
TALCA ,-71.66,-35.43,97,BSk
PUERTO-AYSEN,-72.66,-45.4,11,Cfb
REFRESCO,-69.86,-25.31,1850,BWk
CONCEPCION,-73.05,-36.76,16,BSk
PUNTA-TUMBES-(LH) ,-73.1,-36.61,120,BSk
CABO-RAPER,-75.58,-46.83,40,Cfc
POTRERILLOS ,-69.48,-26.33,2560,BWk
CALDERA ,-70.8,-27.06,55,BWk
ISLA-SAN-PEDRO,-74.91,-47.71,22,Cfb
MATAVERI-(PASCUA-IS),-109.43,-27.16,41,Af
ARICA ,-70.33,-18.33,59,BWh
LONQUIMAY ,-71.35,-38.46,1219,BSk
TEMUCO,-72.63,-38.75,120,BSk
TRAIGUEN,-72.68,-38.25,248,BSk
CONTULMO,-73.21,-38.03,30,BSk
LA-SERENA ,-71.2,-29.9,32,BWk
CONCEPCION,-73.05,-39.81,15,BSk
VALDIVIA,-73.08,-39.61,13,BSk
KAELE ,14.45,10.1,389,BSh
MAROUA-SALAK,14.25,10.45,422,BSh
KRIBI ,9.9,2.95,16,Af
YAOUNDE ,11.51,3.83,760,As
LOMIE ,13.61,3.15,624,BWh
BATOURI ,14.36,4.46,656,As
DOUALA-OBS. ,9.73,4,9,BSh
KOUNDJA ,10.75,5.65,1210,Cwa
MAMFE ,9.28,5.71,126,BSh
NGAOUNDERE,13.56,7.35,1104,Aw
GAROUA,13.38,9.33,244,Aw
HAIKOU,110.35,20.03,15,Cwa
HANGZHOU,120.16,30.23,43,Cfa
HOHHOT,111.68,40.81,1065,BSk
YICHANG ,111.3,30.7,134,Cwa
DINGHAI ,122.11,30.03,37,Cfa
YINGKOU ,122.2,40.66,4,Dwa
DATONG,113.33,40.1,1069,BSk
CHENGDU ,104.01,30.66,508,Cwa
DUNHUANG,94.68,40.15,1140,BWk
WUHAN ,114.13,30.61,23,Cfa
ZHANGJIAKOU ,114.88,40.78,726,BSk
NANCHONG,106.08,30.8,310,Cwa
CHENGDE ,117.93,40.96,374,Dwa
ANQING,117.05,30.53,20,Cfa
ENSHI ,109.46,30.28,458,Cfa
EJIN-QI ,101.06,41.95,941,BWk
JINZHOU ,121.11,41.13,70,Dwa
SHANGHAI,121.43,31.16,3,Cfa
SHANGHAI,121.46,31.4,4,Cfa
YANGJIANG ,111.96,21.86,22,Cwa
KUQA,82.95,41.71,1100,BWk
NAGQU ,92.06,31.48,4508,ET
SHENYANG,123.43,41.76,43,Dwa
HUMA,126.65,51.71,179,Dwb
HUOSHAN ,116.33,31.4,68,Cfa
LINJIANG,126.91,41.71,333,Dwa
HEFEI ,117.23,31.86,36,Cfa
QAMDO ,97.16,31.15,3307,Cwb
WEICHANG,117.75,41.93,844,Dwb
HALIUT,108.51,41.56,1290,BSk
WUHU,118.35,31.33,16,Cfa
BEIHAI,109.1,21.48,16,Cwa
DONGTAI ,120.31,32.86,5,Cfa
GUANGHUA,111.66,32.38,91,Cfa
SIMAO ,100.98,22.76,1303,Cwa
JURH,112.9,42.4,1152,BSk
HAMI,93.51,42.81,739,BWk
PINGBIAN,103.68,22.98,1414,Cwb
KINGS-PARK ,114.16,22.31,66,Cwa
XINYANG ,114.05,32.13,115,Cwa
DUOLUN,116.46,42.18,1247,Dwb
CHIFENG ,118.96,42.26,572,BSk
NANJING ,118.8,32,12,Cfa
NANNING ,108.35,22.81,73,Cfa
WANYUAN ,108.03,32.06,674,Cwa
TURPAN,89.2,42.93,37,BWk
YANJI ,129.46,42.88,178,Dwb
WUZHOU,111.3,23.48,120,Cfa
YINING,81.33,43.95,663,BSk
MOHE,122.36,53.46,297,Dwc
ERENHOT ,112,43.65,966,BWk
TONGLIAO,122.26,43.6,180,BSk
GUANGZHOU ,113.31,23.13,8,Cwa
MENGZI,103.38,23.38,1302,Cwa
SIPING,124.33,43.18,165,Dwa
BOXIAN,115.76,33.88,42,Cwa
CHANGCHUN ,125.21,43.9,238,Dwa
BOSE,106.6,23.9,242,Cwa
SHANTOU ,116.68,23.4,3,Cwa
XILIN-HOT ,116.06,43.95,991,BSk
HANZHONG,107.03,33.06,509,Cwa
URUMQI,87.61,43.78,919,BSk
YUSHU ,97.01,33.01,3682,Dwb
LINXI ,118.06,43.6,800,BSk
QINGJIANG ,119.03,33.6,19,Cwa
JARUD-QI,120.9,44.56,266,BSk
LUSHI ,111.03,34.05,570,Cwa
JINGHE,82.9,44.61,321,BWk
SHAOGUAN,113.58,24.8,68,Cfa
ZHENGZHOU ,113.65,34.71,111,Cwa
TIANSHUI,105.75,34.58,1143,Cwa
XI-UJIMQIN-QI ,117.6,44.58,997,Dwb
XUZHOU,117.15,34.28,42,Cwa
XIAN ,108.93,34.3,398,Cwa
MUDANJIANG,129.6,44.56,242,Dwa
GUILIN,110.3,25.33,166,Cfa
JIXI,130.95,45.28,234,Dwa
KUNMING ,102.68,25.01,1892,Cwb
GANZHOU ,114.95,25.85,125,Cfa
QIAN-GORLOS ,124.83,45.11,138,Dwa
XINGREN ,105.18,25.43,1379,Cwa
HARBIN,126.76,45.75,143,Dwa
PINGLIANG ,106.66,35.55,1348,Dwb
YANZHOU ,116.85,35.56,53,Cwa
YONGAN ,117.35,25.96,204,Cfa
LINYI ,118.35,35.05,86,Cwa
TENGCHONG ,98.48,25.11,1649,Cwb
TONGHE,128.73,45.96,110,Dwa
QINGDAO ,120.33,36.06,77,Cwa
LINGLING,111.61,26.23,174,Cfa
LANZHOU ,103.88,36.05,1518,BSk
SHEXIANG,113.76,36.51,470,Cwa
HANDAN,114.5,36.6,57,Cwa
QUZHOU,114.93,36.75,39,BSk
WUAN,114.25,36.68,219,Dwa
HOBOKSAR,85.71,46.78,1294,BWk
GUIYANG ,106.71,26.58,1074,Cwa
JINAN ,116.98,36.68,58,Cwa
TAI-SHAN,117.1,36.25,1536,Dwb
DULAN ,98.1,36.3,3192,BSk
LINCHU,118.53,36.5,150,Dwa
FUYUN ,89.51,46.98,827,BSk
FUZHOU,119.28,26.08,85,Cfa
WEIFANG ,119.08,36.7,51,Dwa
YAN-AN,109.5,36.6,959,Dwa
MIZHI ,110.16,37.68,872,Dwa
FUJIN ,131.98,47.23,65,Dwa
JIEXIU,111.93,37.05,750,Dwa
YENTAI,121.5,37.56,25,Cwa
YANTAI-(CHEFOO) ,121.48,37.53,23,Cwa
TAIYUAN ,112.55,37.78,779,BSk
WEIHAI,122.03,37.45,61,Cwa
XICHANG ,102.26,27.9,1599,Cwa
JIANGZHUI ,113.95,37.16,490,Dwa
QIQIHAR ,123.91,47.38,148,Dwa
GULON ,114.98,37.23,31,BSk
XINGTAI ,114.5,37.06,78,Dwa
QIANGHE ,115.53,37.08,31,Dwa
DEZHOU,116.31,37.43,22,Cwa
HAILUN,126.96,47.43,240,Dwb
NANCHENG,116.65,27.58,82,Cfa
HUIMIN,117.53,37.5,12,Dwa
YANCHI,107.4,37.78,1349,BSk
ALTAY ,88.08,47.73,737,BSk
HOTAN ,79.93,37.13,1375,BWk
PAGRI ,89.08,27.73,430,ET
ARXAN ,119.95,47.16,1028,Dwc
ZHIJIANG,109.68,27.45,273,Cfa
WENZHOU ,120.66,28.01,7,Cfa
BUGT,121.91,48.76,739,Dwc
DALIAN,121.63,38.9,97,Dwa
LUSHUN-(P.-ARTHU,121.61,38.86,96,Dwa
YUANPING,112.7,38.75,838,BSk
CHANGSHA,113.08,28.2,46,Cfa
MINQIN,103.08,38.63,1367,BWk
SHIJIAZHUANG,114.41,38.03,81,BSk
BAODING ,115.56,38.85,19,Dwa
KESHAN,125.88,48.05,237,Dwb
NANCHANG,115.91,28.6,50,Cfa
CANGZHOU,116.83,38.33,11,Dwa
YINCHUAN,106.21,38.48,1112,BWk
DEQEN ,98.9,28.5,3488,Dwc
YULIN ,109.7,38.23,1058,BSk
LHASA ,91.13,29.66,3650,BSk
YU-XIAN ,114.56,39.83,910,BSk
JARTAI,105.75,39.78,103,BWk
KASHI ,75.98,39.46,1291,BWk
NENJIANG,125.23,49.16,243,Dwb
BEIJING ,116.28,39.93,55,Dwa
CHIU-CHIANG ,116.13,29.75,50,Cfa
CHONGQING ,106.48,29.51,351,Cfa
JINGDEZHEN,117.2,29.3,60,Cfa
TIANJIN ,117.16,39.1,5,Dwa
JIUQUAN ,98.48,39.76,1478,BWk
RUOQIANG,88.16,39.03,889,BWk
TANGSHAN,118.15,39.66,29,Dwa
HAILAR,119.75,49.21,611,Dwb
BARRANQUILLA-ERNESTOCORT,-74.76,10.9,30,Aw
URIBIA,-74.23,11.73,23,BWh
PASTO-OBONUCO ,-77.26,1.21,2700,Csb
TUMACO-LA-FLORIDA ,-78.75,1.81,6,As
LA-FLORIDA,-76.6,2.5,1730,Cfb
LAURELES,-74.9,3.13,2100,Cfb
CIAT-PALMIRA,-76.35,3.48,965,As
MIRANDA ,-76.25,3.31,1200,As
PALMIRA ,-76.31,3.51,1006,As
SANTANDER-QUILIC,-76.5,3.1,990,Af
CARIMAGUA ,-71.15,4.01,200,BSh
VILLAVICENCIO-VANGUARDI ,-73.61,4.16,431,As
BOGOTA-ELDORADO ,-74.13,4.7,2548,Cfb
ANOLAIMA,-74.48,4.75,1726,As
USME,-74.11,4.35,3120,Csb
ESPINAL ,-74.88,4.15,322,Aw
TIBACUY ,-74.45,4.35,1550,As
IBAGUE-PERALES,-75.15,4.43,928,Af
CHINCHINA ,-75.6,4.93,1360,Af
LIBANO,-75.06,4.9,1495,Af
SEVILLA ,-75.95,4.26,1650,Af
TUNGUAVITA-BOYACA ,-73.08,5.75,2540,Csb
SONSON,-75.3,5.71,2350,Cfb
ANDAGOYA,-76.66,5.1,65,Af
QUIBDO-EL-CARANO,-76.61,5.71,33,Af
SAN-VINCENTE,-73.43,6.86,1200,Af
MEDELLIN-AGRO ,-75.58,6.26,1475,Aw
MEDELLIN-OLAYA-HERRERA,-75.6,6.21,1499,Aw
ARAUCA-SANTIAGO-PEREZ ,-70.73,7.06,128,BSh
BLONAY-CHINACOTA,-72.63,7.58,1235,As
SALAZAR ,-72.81,7.71,984,Af
BARRANCABERMEJA-YARIGUI ,-73.8,7.01,134,As
OTU ,-74.71,7,630,Aw
CACERES ,-75.33,7.4,149,Af
TURBO-GONZALO-MEJIA ,-76.73,8.11,5,Af
PUERTO-LIMON,-83.05,10,3,Af
CIUDAD-QUESADA,-84.41,10.31,650,Af
FABIO-BAUDRIT ,-84.26,10.01,840,Aw
LIBERIA ,-85.43,10.61,80,Aw
NICOYA,-85.45,10.15,120,Aw
TABOGA,-85.15,10.35,40,Aw
PALMAR-SUR,-83.46,8.95,16,As
COLIBLANCO,-83.8,9.95,2200,Cfb
LA-PINERA ,-83.33,9.18,350,As
PACAYAS ,-83.81,9.91,1735,Cfb
SAN-ISIDRO-GENER. ,-83.7,9.35,702,Aw
TURRIALBA-IICA,-83.63,9.88,602,Af
PUNTARENAS,-84.83,9.96,3,Aw
SAN-JOSE,-84.06,9.91,1171,Aw
PUNTA-DE-MAISI-GUANTANA ,-74.15,20.25,10,As
CAMAGUEY-AEROPUERTO ,-77.85,21.41,118,Aw
CIENFUEGOS-LAS-VILLAS ,-80.4,22.15,39,Aw
PASO-REAL-DE-SAN-DIEGO-P,-83.3,22.55,44,Aw
CASA-BLANCA-LA-HABANA ,-82.35,23.16,50,Aw
PRAIA ,-23.51,14.9,27,BWh
SAL ,-22.95,16.73,55,BWh
MINDELO ,-25,16.88,63,BWh
PONTA-DO-SOL-S.ANTAO,-25.1,17.2,16,BWh
