Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          KING'S-PARK             ,114.16,22.31,66,6.288128271,6.980050703,8.199142679,9.628710481,11.422574,12.09061146,13.91456649,12.87902376,11.26006257,9.571951255,7.428785351,6.186871659
          XINYANG                 ,114.05,32.13,115,3.48775439,4.777153607,6.365439036,8.483294627,9.595765567,10.53441274,11.82748805,10.85172296,8.012030721,5.569983719,3.779068014,3.044144143
          DUOLUN                  ,116.46,42.18,1247,2.219953103,4.410926895,7.283298798,9.843492045,11.78090583,12.92200851,12.62586827,10.94546281,8.339013186,4.931412653,2.375187708,1.408087395
          CHIFENG                 ,118.96,42.26,572,1.608793429,3.878435581,6.728714585,9.381749191,11.48980659,12.49013762,12.17341643,10.85238118,8.109459415,4.764929198,1.837425858,0.756303692
          NANJING                 ,118.8,32,12,3.609707576,5.332187964,6.978932294,9.54056929,10.87074767,10.81943296,11.93760892,11.70890282,8.843573387,6.812514162,4.618525057,3.57777713
          NANNING                 ,108.35,22.81,73,5.326634332,6.599043583,7.977121338,10.00719569,11.83226137,12.55446795,13.19778855,12.18148259,11.14380508,9.815489695,6.916931537,5.455999702
          WANYUAN                 ,108.03,32.06,674,3.494451734,4.701006545,6.302390753,8.445350715,9.470061919,10.28997372,11.4111676,10.98826306,7.713124197,5.367801019,3.822628852,3.095294797
          TURPAN                  ,89.2,42.93,37,1.357080943,3.372886767,6.146329574,9.185922399,11.89610008,13.19247632,12.80848293,11.11596308,8.300299163,4.474803037,1.808652894,0.713769935
          YANJI                   ,129.46,42.88,178,1.623985363,3.841308932,6.846630183,9.467393169,11.56300613,12.05208642,11.41135515,10.26242976,8.029134372,4.740742953,2.019778658,1.022331955
          WUZHOU                  ,111.3,23.48,120,4.892473837,5.64126924,6.743135205,8.080088098,10.37286591,11.07345706,12.26858012,11.39288816,10.41612147,9.022122556,6.627577584,5.101844559
          YINING                  ,81.33,43.95,663,1.544023422,3.673932302,6.383096413,9.601387455,12.26543554,13.6398271,13.67390258,11.73219182,8.347227683,4.689529276,1.899677386,0.863821888
          MOHE                    ,122.36,53.46,297,-0.307173904,1.729793398,4.750491836,7.813451178,10.31721547,11.70353333,11.26943343,8.544464682,5.518158536,2.243127651,0.126576051,-0.684261722
          ERENHOT                 ,112,43.65,966,1.702687777,3.969243854,6.832670686,9.747545237,11.82743978,13.24012947,12.78653147,11.11993129,7.993497471,4.495324756,1.848901104,0.9117068
          TONGLIAO                ,122.26,43.6,180,1.337127853,3.629063867,6.623148098,9.407344084,11.75549054,13.25019375,12.89435181,11.56357671,8.38025235,4.618355802,1.630006892,0.56945747
          GUANGZHOU               ,113.31,23.13,8,5.371627118,5.700920515,6.418388067,7.199487555,9.15380558,9.381218076,10.97811703,10.51910257,9.691986271,8.794901073,6.593516097,5.294770371
          MENGZI                  ,103.38,23.38,1302,5.921388734,6.670760146,8.601127921,10.81384205,11.33584144,9.574333956,9.391918071,9.938469555,9.136264486,7.504977254,6.358855059,5.409256306
          SIPING                  ,124.33,43.18,165,1.532501054,3.649983323,6.739936891,9.441022236,11.61436576,12.84453339,12.11341756,10.93679595,8.431529356,4.758461646,1.923189506,0.786428382
          BOXIAN                  ,115.76,33.88,42,3.509009889,5.298228307,7.575681693,9.79712441,11.89528178,13.32414114,12.66087992,12.32301957,9.147721226,6.817649653,4.092528118,2.844234157
          CHANGCHUN               ,125.21,43.9,238,1.433871098,3.650217257,6.518821808,9.150930257,11.0478309,12.63934391,12.20784445,10.8757987,8.477806043,4.493233948,1.795964614,0.612319212
          BOSE                    ,106.6,23.9,242,4.908514278,5.753207309,7.73019749,9.725670881,10.74453193,10.97886545,12.29930547,11.66362666,10.28231848,7.742089492,5.904313688,4.766953616
          SHANTOU                 ,116.68,23.4,3,5.646122234,6.388885024,7.563054059,8.81899623,9.919024657,10.71207194,13.07551737,12.59636432,10.81803849,9.385929997,6.907569926,5.488883191
          XILIN-HOT               ,116.06,43.95,991,1.701548365,3.911896519,6.8188536,9.715419692,11.58579812,12.71546985,12.45632625,10.95543215,7.942680567,4.487514585,1.851255378,0.898353887
          HANZHONG                ,107.03,33.06,509,3.569477475,4.813407582,6.821593855,8.566620284,10.27054318,11.68425206,12.14625671,11.94030854,7.637534182,5.836235164,3.861534349,3.165707176
          URUMQI                  ,87.61,43.78,919,1.686806456,3.811984758,6.517474752,9.322735276,11.29322048,12.73755941,12.06055325,10.74282527,7.764971709,4.676660548,2.028042096,1.142741423
          YUSHU                   ,97.01,33.01,3682,4.111782432,5.841747719,7.929833288,10.02494965,11.41467104,11.30612215,11.2600686,10.50048617,8.883990444,6.910961825,4.77040713,3.632554137
          LINXI                   ,118.06,43.6,800,1.528824169,3.76571619,6.701800821,9.45569278,11.6997594,12.61930128,12.38872,10.69061587,8.182265702,4.539649262,1.670232737,0.707441485
          QINGJIANG               ,119.03,33.6,19,3.58581323,5.313603622,7.483948478,9.677771524,11.3496891,12.73955209,12.1773902,12.31063735,9.183505331,6.909824859,4.234267001,3.39073767
          JARUD-QI                ,120.9,44.56,266,0.901085705,3.086299852,6.028482296,9.064661427,11.43680204,12.7128499,12.55904477,10.88168089,7.510250769,3.904666101,1.145246352,0.067606392
          LUSHI                   ,111.03,34.05,570,3.471830753,5.110845382,7.130709898,8.974852597,10.75228351,12.09973984,12.21689405,11.18500809,8.106914206,6.060570689,3.919944558,2.963625415
          JINGHE                  ,82.9,44.61,321,1.417848212,3.507496422,6.242144696,9.129964257,11.44030752,12.5738321,12.37063538,11.08544119,7.619791085,4.247686092,1.924664741,0.599740201
          SHAOGUAN                ,113.58,24.8,68,5.20342556,5.674567689,6.798751487,7.976513625,9.68295503,10.82249846,14.03549898,13.07982561,10.98161622,8.606207982,6.413435961,5.11039942
          ZHENGZHOU               ,113.65,34.71,111,3.284215656,5.117539319,7.66537518,10.29292642,12.5665946,13.64957303,13.14743658,12.16498214,9.272856249,6.598830529,3.941975221,2.702631638
          TIANSHUI                ,105.75,34.58,1143,3.527370497,5.153042942,7.32042992,9.239571021,11.13313269,11.78122003,11.69640362,10.54364682,7.67478256,5.762081066,3.909904288,2.902188063
          XI-UJIMQIN-QI           ,117.6,44.58,997,1.598466625,3.80406503,6.68678528,9.421909212,11.89340702,12.41593749,11.92646117,10.46276507,7.581311637,4.240853564,1.728855694,0.742347949
          XUZHOU                  ,117.15,34.28,42,3.396678345,5.107473847,7.452432056,9.738671331,11.65022744,13.10477911,12.21511352,11.94272396,9.09171042,6.649004824,3.997862522,2.86107711
          XI'AN                   ,108.93,34.3,398,3.375234765,4.821354148,6.827073702,9.059214389,10.86556615,12.23598266,12.08791085,11.58841629,8.085851322,5.949628051,3.870335605,2.862376735
          MUDANJIANG              ,129.6,44.56,242,1.398425347,3.539343729,6.39123574,9.028307276,10.96790725,12.09876179,11.79032497,10.03856699,7.643217747,4.238416886,1.657206514,0.666721966
          GUILIN                  ,110.3,25.33,166,4.436720715,4.841361052,5.982010538,8.220260669,9.005530022,10.1205454,11.44620388,12.00965729,10.58899798,7.281233959,5.463121677,4.698395542
          JIXI                    ,130.95,45.28,234,1.111342203,3.34716539,6.392563473,9.045131699,11.1046225,12.42857498,12.22017161,10.53346962,7.828260714,4.113314322,1.405104448,0.466793559
          KUNMING                 ,102.68,25.01,1892,6.385041634,8.357675729,10.75305175,12.44820591,12.01797847,10.06727813,10.03676375,10.42399997,9.236345134,7.526185535,6.892535615,5.78719971
          GANZHOU                 ,114.95,25.85,125,4.735916513,5.444229169,6.628936421,8.398294248,9.596068704,10.2005184,13.54266257,12.68639699,10.19902601,8.089533718,5.686901682,4.658899686
          QIAN-GORLOS             ,124.83,45.11,138,1.121515012,3.277141036,6.429319812,9.03726906,11.45919031,13.04743076,12.23433753,10.83815543,7.7961977,4.13334722,1.453891328,0.437057767
          XINGREN                 ,105.18,25.43,1379,4.581508307,5.650032091,7.894680616,9.845970481,10.08320507,9.208981036,10.55422695,10.89757249,8.819785089,6.362325804,5.339197567,4.344354658
          HARBIN                  ,126.76,45.75,143,1.038923511,3.41411081,6.206477782,8.887587277,11.03332465,12.42627072,12.62245677,10.79152848,7.382914805,4.073602092,1.353784426,0.327127888
          PINGLIANG               ,106.66,35.55,1348,3.306733602,5.144698044,7.303025437,9.380277688,11.20409212,12.07209401,12.05621749,10.62966876,7.862951778,5.839991624,3.713806887,2.700825585
          YANZHOU                 ,116.85,35.56,53,3.177635892,5.133331771,7.563001831,9.996940806,12.36890184,13.45226129,12.90667545,12.19924113,9.473979733,6.55979516,3.820021308,2.629820214
          YONG'AN                 ,117.35,25.96,204,4.934409039,5.844290999,6.947546574,8.67069958,9.713673035,10.37337086,13.25452574,11.31635596,10.05317898,7.895544038,5.712347143,4.593058945
          LINYI                   ,118.35,35.05,86,3.196765507,5.169926358,7.531855416,9.802680256,11.76021417,12.99956804,11.728867,11.84633469,9.193010395,6.590603427,3.812436125,2.684761297
          TENGCHONG               ,98.48,25.11,1649,6.290365978,7.823242056,10.12524293,11.25141713,10.90668639,9.484708461,8.055057669,8.780963314,9.375324052,7.559542416,7.171980077,5.816762508
          TONGHE                  ,128.73,45.96,110,1.211971128,3.320419229,5.996141812,8.835098273,11.09324612,12.31545863,11.46910649,9.9304458,7.342541576,3.959571828,1.417852612,0.501788827
          QINGDAO                 ,120.33,36.06,77,3.10862392,5.043184436,7.682546977,10.12357925,11.99210771,12.88146787,11.29505259,11.5641167,9.321734802,6.587296308,3.676910232,2.479619053
          LINGLING                ,111.61,26.23,174,4.282784755,5.046758002,6.213406185,7.766481715,8.914921674,9.77873401,13.1576043,12.41432015,9.710072506,6.901886034,4.962566728,4.037566291
          LANZHOU                 ,103.88,36.05,1518,3.345957614,5.420089019,7.942784855,10.34484406,12.22042659,13.22461907,13.03518753,11.95555862,9.811948733,6.725238661,3.954988079,2.710906631
          SHEXIANG                ,113.76,36.51,470,2.870339883,4.810810623,7.292909053,9.471562932,11.6617999,12.73349275,12.23059993,10.88100884,8.3992848,6.1326836,3.517797731,2.314698785
          HANDAN                  ,114.5,36.6,57,2.906625262,4.746682166,7.236816872,9.637998321,12.08722422,13.20913511,12.96911827,11.54216754,9.068253507,6.183676593,3.504695346,2.272971164
          QUZHOU                  ,114.93,36.75,39,2.870261407,4.802579827,7.038855109,9.598091882,11.9416544,13.31188768,12.46955581,11.81883639,8.608480947,6.30344243,3.50735952,2.298563293
          WUAN                    ,114.25,36.68,219,2.930873923,4.968738421,7.68185281,9.857828477,12.46755751,13.1772283,12.21094393,11.10068722,9.11491533,6.456885027,3.626996867,2.287578453
          HOBOKSAR                ,85.71,46.78,1294,0.813045776,2.992828281,6.034310778,9.177881588,11.93064321,13.12778024,12.74349715,10.57903399,7.353258387,3.761070663,1.259599594,0.201090075
          GUIYANG                 ,106.71,26.58,1074,4.047088543,5.050618239,6.783131865,8.545295094,9.273273598,9.44003283,10.60876444,10.67052632,8.65841884,6.002409095,4.639507081,3.832413421
          JINAN                   ,116.98,36.68,58,2.885636697,4.838285393,7.542579981,10.31209566,11.76720375,13.34287114,13.71763189,12.1930263,9.502306807,6.175019414,3.522249085,2.25102186
          TAI-SHAN                ,117.1,36.25,1536,3.362202295,5.642072272,8.215239275,10.72723779,13.02189342,13.67800641,12.01194676,10.6205121,9.162826734,6.421001416,3.825365713,2.60086691
          DULAN                   ,98.1,36.3,3192,3.531551077,5.718355215,8.27134431,10.84121257,12.3160475,12.96972295,12.86981977,11.34735374,9.08005266,6.625492496,4.016626721,2.776243705
          LINCHU                  ,118.53,36.5,150,2.958694632,4.931356027,7.460039088,9.816416558,12.11286466,12.94449848,11.85567167,11.1650897,8.938356724,6.088835697,3.531791516,2.344634922
          FUYUN                   ,89.51,46.98,827,1.012493656,3.315408319,6.211067732,9.443176664,12.18509769,13.58895268,13.27344765,11.02763612,7.626267328,3.923795812,1.36997645,0.39517559
          FUZHOU                  ,119.28,26.08,85,4.697415734,5.877288479,6.872509344,8.69418508,9.409091236,10.58490246,13.16341902,12.65497499,10.31338679,7.818238464,5.717213158,4.655363237
          WEIFANG                 ,119.08,36.7,51,2.880795675,4.852493695,7.406088587,10.03567798,12.1461964,12.99299138,12.3980654,11.67869415,9.008777143,6.129395606,3.35557311,2.174429118
          YAN-AN                  ,109.5,36.6,959,3.044621,4.961537351,7.147422802,9.187553538,11.19701243,12.47482432,12.08747556,11.0064129,8.158245531,5.834910957,3.519491537,2.398931294
          MIZHI                   ,110.16,37.68,872,2.867025221,4.835448133,7.511332122,10.01237571,12.30354034,13.21849949,13.12091165,11.56814421,8.746626392,5.985096312,3.379872774,2.270933731
          FUJIN                   ,131.98,47.23,65,0.856538471,2.956330403,5.750337332,8.444627455,10.50779215,11.65220346,11.39070743,9.757718487,7.030634781,3.650500182,1.174615352,0.345676425
          JIEXIU                  ,111.93,37.05,750,2.830633566,4.861286265,7.404222957,9.831270151,12.10458291,13.18765704,12.78115813,11.41637197,8.800843268,6.030957649,3.417821911,2.182811739
          YENTAI                  ,121.5,37.56,25,2.663364575,4.792042812,7.502113321,10.057541,11.99348883,12.96409821,12.01123796,11.37301081,9.357059051,6.019441332,3.103505128,1.968240069
          YANTAI-(CHEFOO)         ,121.48,37.53,23,2.839923703,4.92433139,7.674120442,10.71488636,12.56031094,13.57556066,13.19140672,11.96379442,9.431944161,6.196095591,3.407948407,2.243729771
          TAIYUAN                 ,112.55,37.78,779,2.675298914,4.738546875,7.284597111,9.685177954,11.89283149,13.21226649,12.6265797,11.11085806,8.785337033,6.012322909,3.271200897,2.113697296
          WEIHAI                  ,122.03,37.45,61,2.981201001,5.178799809,8.066240641,10.81235437,12.5354723,13.5180282,12.33954051,11.8266726,9.731548341,6.661953995,3.592902188,2.32786033
          XICHANG                 ,102.26,27.9,1599,5.251726408,6.710198932,9.391718217,10.73205418,12.40818477,10.10974348,10.58350372,10.16621703,8.751502944,7.086137121,5.808895741,4.797817547
          JIANGZHUI               ,113.95,37.16,490,2.765743677,4.623766797,7.541870049,9.725724126,12.45719933,13.22920648,12.16571407,10.95111393,8.917442683,6.276936602,3.370120122,2.129060292
          QIQIHAR                 ,123.91,47.38,148,0.658950899,2.892271554,5.796864901,8.671597056,11.19928568,13.02351974,12.24031481,10.49143665,7.291815189,3.594085783,0.874324196,-0.047569769
          GULON                   ,114.98,37.23,31,2.781475228,4.842698605,7.575319341,10.08714087,12.5954903,13.98516493,13.58470944,12.429787,9.374561587,6.134416516,3.436273875,2.21849766
          XINGTAI                 ,114.5,37.06,78,2.795010776,4.702292292,7.303321226,9.730239951,12.17609612,13.04816021,12.60831756,11.19987716,8.96056353,6.083361674,3.385402378,2.194556086
          QIANGHE                 ,115.53,37.08,31,2.812485643,4.91538447,7.559221021,10.21674046,12.83194574,14.13950582,13.65764477,12.55282116,9.453595407,6.225885115,3.464905655,2.218443366
          DEZHOU                  ,116.31,37.43,22,2.660946143,4.668033779,7.276772322,9.973006412,12.40989515,13.80782415,13.3621638,11.88227754,9.412453343,6.173649145,3.189274082,2.057350433
          HAILUN                  ,126.96,47.43,240,0.912658627,3.060542345,5.911292415,8.611394776,10.9072289,12.44105428,11.57882976,10.22948307,6.959009965,3.566179807,1.07319238,0.21184082
          NANCHENG                ,116.65,27.58,82,4.434770095,5.223150245,6.720298076,8.278796722,9.265866361,10.4620897,13.99922347,12.93420234,10.5625093,7.727686874,5.261680394,4.105976957
          HUIMIN                  ,117.53,37.5,12,2.624360383,4.66882826,7.215204098,9.891475701,12.27033621,12.6605349,12.71724237,11.62477172,9.205456399,6.113073053,3.275659672,2.070477231
          YANCHI                  ,107.4,37.78,1349,2.856753564,4.948980929,7.379334416,9.647376877,11.75440118,12.69539424,12.5769199,11.10647505,8.584738598,5.769702135,3.255920002,2.157697611
          ALTAY                   ,88.08,47.73,737,0.634261466,3.010711687,6.349079608,9.633374925,12.4896776,14.27480601,13.82753213,11.33484224,7.464171563,3.553172714,1.031823241,0.123257823
          HOTAN                   ,79.93,37.13,1375,2.944029269,4.745733769,7.011047781,9.0258429,11.19276496,12.45505923,12.04982526,10.9052715,8.675607821,5.95338532,3.322076238,2.33581127
          PAGRI                   ,89.08,27.73,430,5.854416232,7.663944864,9.547959631,10.9831352,11.98088412,11.39099621,10.17492516,10.20973827,8.901041201,7.907065935,6.238739084,5.117861163
          ARXAN                   ,119.95,47.16,1028,1.14756341,3.347463862,6.313473467,9.163099327,11.1916387,12.57367838,11.40435948,10.16014072,6.942148792,3.855561429,1.344196448,0.489873028
          ZHIJIANG                ,109.68,27.45,273,3.943276538,4.827324509,6.257354273,7.805465224,8.468018994,9.739213511,12.48821581,11.56632533,9.736463659,6.25625297,4.511611609,3.695000084
          WENZHOU                 ,120.66,28.01,7,4.396617736,5.435663462,6.438248688,8.732472317,8.530905674,9.896293242,12.59376833,13.07452483,10.42889054,7.36208655,5.319955372,4.194300317
          BUGT                    ,121.91,48.76,739,0.449281348,2.710997207,5.857366485,8.998290176,10.85352643,12.10871403,11.22086321,9.628831333,6.576889715,3.377348286,0.811635372,-0.033247815
          DALIAN                  ,121.63,38.9,97,2.40297501,4.534531409,7.12332759,10.09389532,12.09498052,13.22310551,12.21105299,11.44318531,9.235267983,5.918095262,2.899806806,1.694900597
          LUSHUN-(P.-ARTHU        ,121.61,38.86,96,2.502040256,4.602283256,7.591587457,10.5253964,12.16914637,13.81035712,13.25130127,10.95218593,9.179361807,5.85822461,3.058538817,1.872179976
          YUANPING                ,112.7,38.75,838,2.504914835,4.751586578,7.449920495,9.169343603,12.01197759,13.07985473,12.18371314,11.18677173,8.630340239,5.6457158,3.057549991,1.867651952
          CHANGSHA                ,113.08,28.2,46,4.138561601,5.084739545,6.536746908,8.041609615,9.051568113,9.433147256,13.79999752,12.78057492,9.781741853,6.802213917,4.76068791,3.828465041
          MINQIN                  ,103.08,38.63,1367,2.612949856,4.795515833,7.410032407,9.761890336,11.73250043,12.72419203,12.58158477,11.37283379,8.879494846,5.676075042,3.001809466,1.905601367
          SHIJIAZHUANG            ,114.41,38.03,81,2.474544317,4.574999,7.147360417,9.91552984,12.31284796,13.3644195,12.73745063,11.40759456,9.209485517,5.987497403,3.132935054,1.878033833
          BAODING                 ,115.56,38.85,19,2.300058173,4.353669351,7.041159105,9.763365799,12.23264642,13.34157601,12.49011591,11.16341358,9.149470459,5.746201675,2.909901337,1.678191355
          KESHAN                  ,125.88,48.05,237,0.748661025,2.864535278,5.713685315,8.17869236,10.59129563,12.38814945,11.26196757,10.11342759,6.751855655,3.442332408,0.915430979,0.083745933
          NANCHANG                ,115.91,28.6,50,4.267772329,5.216973905,6.781697501,8.625829391,9.815683507,10.77535576,13.8595429,12.91853975,10.6999594,7.305562676,5.184723269,3.917827817
          CANGZHOU                ,116.83,38.33,11,2.414472018,4.508751107,7.158311851,9.911978872,12.63231435,13.34836485,13.53762779,12.36500723,9.465875706,5.864142277,2.998467797,1.629486774
          YINCHUAN                ,106.21,38.48,1112,2.723893942,4.879126058,7.55973492,10.01060717,12.23139578,13.53745695,13.45703705,12.00807646,9.180006055,6.080221581,3.294574755,2.071561408
          DEQEN                   ,98.9,28.5,3488,5.112593165,6.424401017,8.18550906,9.739989479,10.14408628,10.1315211,9.380386014,9.248988819,8.495995659,7.289109944,6.020705252,4.706260507
          YULIN                   ,109.7,38.23,1058,2.792277795,4.960337624,7.538996041,10.11792208,12.13905051,13.33086982,13.36748569,11.73361453,8.991417222,5.998995624,3.288597949,2.123702659
          LHASA                   ,91.13,29.66,3650,4.997264178,6.902113181,8.962183969,11.0460034,12.97291474,12.82926031,11.38808197,11.04815257,10.04914511,8.477448975,5.75541621,4.539901156
          YU-XIAN                 ,114.56,39.83,910,2.417677362,4.450438559,7.102051849,9.108248084,11.80145774,12.66379853,11.67997976,11.04899239,8.439037006,5.548035273,2.789038488,1.635290645
          JARTAI                  ,105.75,39.78,103,2.107074865,4.282059545,6.94725709,9.509494755,11.66337524,12.7306076,12.66056465,11.34625596,8.295606952,5.129715404,2.336737871,1.28152705
          KASHI                   ,75.98,39.46,1291,2.500779528,4.376891395,6.842258718,9.478346197,11.80026473,13.16305368,13.04255689,11.50022582,8.808219046,5.640708705,2.929599714,1.879196636
          NENJIANG                ,125.23,49.16,243,0.579657881,2.572424522,5.571855441,8.022752719,10.75838886,12.52505699,11.53905392,9.838701879,6.568573192,3.189560962,0.685387931,-0.008247275
          BEIJING                 ,116.28,39.93,55,1.892086309,4.147208038,6.916912483,9.776992591,12.14175467,13.25007679,12.38506981,11.09534676,8.996805809,5.469149346,2.630698969,1.310924299
          CHIU-CHIANG             ,116.13,29.75,50,4.103887265,5.231618108,7.189769913,8.710888722,10.64893037,10.8314441,12.39668179,12.23884079,9.112102724,6.912341965,4.505948001,3.596579308
          CHONGQING               ,106.48,29.51,351,3.710402858,4.693296239,6.639627324,8.511049306,8.579244423,9.843582568,11.4238226,11.35129689,8.319411906,5.36602567,4.024880587,3.42592737
          JINGDEZHEN              ,117.2,29.3,60,4.207153457,5.301479577,6.729138244,8.634642273,9.982838662,10.50005297,13.98457936,12.75843754,10.46421867,7.341943399,4.995470043,3.805810107
          TIANJIN                 ,117.16,39.1,5,2.313860274,4.320246136,7.071858409,9.705854233,12.30441652,13.26895528,13.39300463,11.77458652,8.777410081,5.515126026,2.790498248,1.673274805
          JIUQUAN                 ,98.48,39.76,1478,2.424565954,4.538392678,7.260031048,10.01045298,11.85418437,13.13822851,13.13533462,11.54228392,8.8050563,5.54283146,2.860332144,1.714641092
          RUOQIANG                ,88.16,39.03,889,2.499852205,4.589859715,7.373740354,9.839931302,12.12063215,13.15057221,11.24342694,10.04561714,8.090656249,5.396176282,2.825324576,1.73725101
          TANGSHAN                ,118.15,39.66,29,2.144832499,4.227006951,7.014602104,9.822797035,12.08242949,13.22025585,12.43887509,11.69254905,8.983201008,5.532733589,2.642123083,1.37222247
          HAILAR                  ,119.75,49.21,611,0.632899777,2.870330808,5.9078574,8.633991025,11.23603026,12.95154247,12.0862063,10.05382493,6.618495397,3.248555916,0.743480183,-0.055873628
          BARRANQUILLA-ERNESTOCORT,-74.76,10.9,30,11.28434713,12.27556234,12.81464097,12.14814083,11.59269342,12.05881122,13.08486739,13.20947333,12.36147762,11.08889312,10.65289872,10.45772387
          URIBIA                  ,-74.23,11.73,23,10.48330628,11.645429,12.15200792,11.72533039,11.36290005,11.73455669,12.47603174,12.62945194,11.91673384,10.75243888,10.4348893,9.903371259
          PASTO-OBONUCO           ,-77.26,1.21,2700,9.095671984,9.782508009,9.441845492,9.278462408,8.862557531,8.492233061,8.80226804,9.49827139,9.419646654,9.520516394,9.035630537,9.441926145
          TUMACO-LA-FLORIDA       ,-78.75,1.81,6,10.29968953,11.00709554,10.41006543,9.632573817,9.27354302,9.215205277,9.729190788,10.57025911,10.91162469,10.27108557,9.806369977,9.754052566
          LA-FLORIDA              ,-76.6,2.5,1730,10.87048521,11.48339699,11.06825091,10.12751177,9.589922548,9.862061684,10.25494705,10.72984475,10.88848846,10.5141244,10.06429632,10.00444104
          LAURELES                ,-74.9,3.13,2100,9.625326828,10.42792246,10.21132295,9.86032131,9.379473752,8.780840621,9.528828929,9.801980049,10.26683329,9.453109485,8.792765787,9.906712993
          CIAT-PALMIRA            ,-76.35,3.48,965,11.21618667,11.7095072,12.20455405,12.06874341,11.2365611,10.71932194,11.60155136,11.47436475,11.91765007,11.548839,11.35337243,10.98758386
          MIRANDA                 ,-76.25,3.31,1200,10.14503868,10.9579217,10.41617683,10.66510287,9.818269847,10.70578126,10.20204931,11.11017069,10.42065567,10.61010365,10.09566244,10.00013843
          PALMIRA                 ,-76.31,3.51,1006,10.84240913,11.25369263,11.17127661,10.69595972,10.34117741,10.16504163,10.95520447,11.42297806,11.21842006,10.63955323,10.36680475,9.99228086
          SANTANDER-QUILIC        ,-76.5,3.1,990,11.23271217,11.40272755,11.28246637,11.40091041,10.38712635,9.935812307,10.73443855,10.58602152,11.02011634,10.90381079,10.56662691,10.71479012
          CARIMAGUA               ,-71.15,4.01,200,13.06401491,14.16662013,12.86060166,12.0175951,11.83969913,10.48750829,11.45522527,12.07137415,12.00284216,12.42790997,12.14845843,12.07322536
          VILLAVICENCIO-VANGUARDI ,-73.61,4.16,431,10.75578374,11.36843076,10.73653508,9.930186991,9.630956201,9.621517871,10.2523217,11.23048033,11.48971889,10.79602826,10.33296526,10.30314395
          BOGOTA-ELDORADO         ,-74.13,4.7,2548,10.96163233,11.0877119,10.80659459,9.838292103,9.808875708,9.983886796,10.17001177,10.49111045,10.62784538,9.37318116,9.816810725,9.845832427
          ANOLAIMA                ,-74.48,4.75,1726,10.84925074,11.28839526,11.06489134,10.35896503,10.39023163,10.25295732,10.28358642,11.07777164,11.57479224,10.62681465,9.645615483,9.520591197
          USME                    ,-74.11,4.35,3120,9.955675364,11.56467335,10.86538592,8.985970036,9.069825994,8.600968051,8.162110286,9.046945273,9.414682783,8.946245371,9.363504325,9.657776006
          ESPINAL                 ,-74.88,4.15,322,10.71572755,10.87597844,10.90178821,9.711724838,9.467055468,9.436221948,9.719801034,10.16611602,10.64603676,9.738038837,9.726907571,9.710509428
          TIBACUY                 ,-74.45,4.35,1550,11.09670599,11.49880307,10.77295681,10.28438011,9.666019777,9.896821694,10.19914937,10.58303753,10.83269868,10.44864297,10.16299469,10.39852825
          IBAGUE-PERALES          ,-75.15,4.43,928,10.77491439,11.32122274,11.34108398,10.81292348,10.87730044,10.6317199,10.79785485,11.16752711,11.56265635,10.7200125,10.14495166,9.97037865
          CHINCHINA               ,-75.6,4.93,1360,10.51339754,11.20189093,11.01714579,10.32535247,10.13680152,10.23639429,11.07783808,11.51427489,11.15890059,10.54940554,10.19576423,10.06415107
          LIBANO                  ,-75.06,4.9,1495,9.967896848,11.68896244,10.94862677,10.41603394,10.48439384,10.30362338,11.13206767,11.7200733,11.7858259,10.57252599,9.378996723,9.541545898
          SEVILLA                 ,-75.95,4.26,1650,9.738252227,10.33909411,10.31098908,9.778822254,9.946886683,9.780442856,10.37447988,10.73573613,10.43365807,9.807777476,9.032787858,9.161139863
          TUNGUAVITA-BOYACA       ,-73.08,5.75,2540,9.980947927,11.42934783,10.9396786,10.33464548,9.760854282,9.425439542,9.585662129,9.859847386,10.1890871,9.945232485,9.275204181,9.744789744
          SONSON                  ,-75.3,5.71,2350,9.277441927,10.14029423,9.482170003,10.75812731,10.2117892,10.82091044,11.69641133,11.96006015,10.96293721,10.44490611,9.922710276,9.921221929
          ANDAGOYA                ,-76.66,5.1,65,9.989155233,11.094322,10.914121,10.35387114,10.6790722,10.84521091,11.56363088,12.38912194,12.13249837,10.7729223,9.769942154,9.584956521
          QUIBDO-EL-CARANO        ,-76.61,5.71,33,9.784800029,10.14255467,10.55301609,10.56277124,9.912733946,10.24100911,10.33452937,10.61620821,10.42186625,9.708515917,9.123393565,8.870369667
          SAN-VINCENTE            ,-73.43,6.86,1200,10.63642178,10.60611417,10.59381081,10.42170995,10.50073736,10.64562931,11.44002185,11.73466887,11.83013083,10.4540257,9.815920015,9.826238322
          MEDELLIN-AGRO           ,-75.58,6.26,1475,10.27843174,11.18823339,10.93378926,10.28512276,10.54684527,10.40232872,11.37678869,11.75228609,10.92028202,10.09832114,9.621997163,9.433813743
          MEDELLIN-OLAYA-HERRERA  ,-75.6,6.21,1499,10.10429812,11.16387499,10.88621744,10.25975239,10.34449675,10.32385624,11.15333558,11.49597837,10.51395481,9.870468077,9.458506537,9.180951578
          ARAUCA-SANTIAGO-PEREZ   ,-70.73,7.06,128,10.37908525,10.93116242,11.19844032,10.60566851,11.28699825,11.00689844,11.28838444,10.50016315,11.42694882,11.32822379,10.16527343,10.26357969
