Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          BRISBANE-AIRPORT-M.O    ,153.1,-27.38,5,3.29422155,3.008169459,3.229896183,3.310794365,3.438010417,4.213092505,4.472388593,4.810286704,4.889867968,3.964887046,3.640163479,3.475185377
          DALY-WATERS             ,133.36,-16.26,214,3.291463323,3.299247508,3.935702797,5.138030622,6.058841623,6.632791654,6.813203551,7.250431706,6.60853739,5.571803538,4.764253799,3.893896464
          DERBY                   ,123.61,-17.3,9,2.861524281,2.487582452,3.322005712,4.609997779,5.373613657,5.801372396,6.328068516,6.188202779,5.497120442,4.600981528,4.196879128,3.105123977
          THARGOMINDAH            ,143.81,-27.98,130,5.974742253,6.090748907,6.06007529,5.807987948,5.115289518,4.644845475,5.17419217,5.878741403,6.31332436,6.212673346,6.321468185,6.432731426
          LAVERTON-AERODROME      ,144.73,-37.85,21,4.261054558,4.30471917,3.84319693,3.471222168,3.009548484,2.906604094,3.185676062,3.427146956,3.493948124,3.702144037,3.790080658,4.01583092
          MELBOURNE               ,144.96,-37.81,31,4.216007544,4.219395696,3.703817967,3.19670609,2.734418587,2.556011359,2.782860043,2.940530992,3.14908131,3.564808499,3.712330892,3.985113628
          LAKE-EILDON             ,145.91,-37.23,262,4.022108762,4.323812309,3.902338994,3.587359623,2.490908348,1.949710167,1.970520341,2.553021412,3.061034068,3.666166505,3.751057491,3.735787469
          SOUTH JOHNSTONE EXP STN ,145.98,-17.6,18,2.272794053,1.87640292,2.089487738,2.254074909,2.336488837,2.896191854,3.019802552,3.254121383,3.440148522,3.369693521,2.966553807,2.569726472
          WARMUN                  ,128.21,-17.01,203,3.037906068,3.02689806,3.771057421,5.53136774,5.837647028,6.809098923,7.204514034,7.158697618,6.951821964,5.651523112,4.902478113,3.69918102
          BIDYADANGA              ,121.78,-18.68,11,2.679353668,2.260512955,3.122612556,4.407859476,5.130576901,5.5047684,5.745389764,5.876804793,5.194831511,4.498094692,4.003303675,2.941536339
          LEONORA                 ,121.31,-28.88,380,6.246524299,5.523438275,5.263940945,4.64196301,4.329034191,3.903487189,4.058535867,4.6080703,4.890523217,5.741046502,5.919538499,6.018283853
          LISMORE                 ,153.25,-28.8,11,2.757937142,2.734686357,2.953044772,3.549069509,3.74683944,4.150144862,4.474577714,4.6343142,4.458173893,3.753965662,3.387157803,3.110349107
          GERALDTON-AIRPORT       ,114.7,-28.78,34,5.221619264,5.060150596,5.058275624,4.831376947,4.565770059,4.326912925,4.420041442,4.721851878,4.96628946,5.444048703,5.468093317,5.422339172
          CUNNAMULLA              ,145.73,-28.06,191,5.588750623,5.561859844,5.714372576,5.505966479,4.952449682,4.79052253,5.091492553,5.972033338,6.285935282,6.170492035,6.133364652,5.831350754
          OODNADATTA-AIRPORT      ,135.43,-27.55,117,6.403572841,6.261137652,6.686840335,6.28641317,5.694967339,5.54372308,5.782903613,5.8493822,6.327328697,6.836452371,6.895965853,7.031543623
          ASPENDALE CSIRO         ,145.1,-38.03,5,3.89232394,3.823647219,3.718410379,3.34798445,3.016844914,2.966817674,3.177400066,3.295427029,3.407096176,3.402934731,3.552048088,3.711163931
          BOLLON                  ,147.46,-28.01,185,4.944712862,4.923982409,4.951841654,4.92789331,4.503844091,4.495303847,4.844051254,5.694824178,5.874660618,5.73200499,5.425379655,5.439851113
          CUE                     ,117.88,-27.41,454,6.452708864,6.142388715,5.912309362,4.996970181,4.485270591,4.04992534,4.144044193,4.82052852,5.192497352,5.874815551,6.193620871,6.401711622
          DAVIS                   ,77.96,-68.58,16,3.231282111,2.893445924,2.109193796,2.145370412,1.776469834,0.62723678,1.344732059,2.121285124,2.710113224,2.627873589,3.013367755,3.218336357
          HALLS-CREEK-AIRPORT     ,127.65,-18.21,424,3.825884541,3.720971512,4.480162498,6.210846948,6.49490039,7.071293028,7.491037609,7.481065962,7.318617234,6.592651725,5.49514999,4.573887772
          EAST-SALE-AERODROME     ,147.13,-38.1,8,3.851542909,3.779392748,3.5082158,3.555990441,3.234923521,3.260701754,3.645189478,3.644775764,3.734973855,3.550520029,3.542188639,3.548758653
          ST-GEORGE               ,148.58,-28.03,203,4.813194099,4.852584002,4.976835203,4.924982686,4.555605664,4.599057143,4.93949088,5.772428058,5.818463437,5.60464073,5.34772048,5.169961781
          MANDORA                 ,120.85,-19.75,8,2.932758881,2.734277497,3.707069451,5.396369733,5.772179836,5.998762307,6.52529987,6.514415038,6.287450268,5.425716029,4.740929906,3.59659719
          GLEN-INNES              ,151.73,-29.73,1062,3.819512559,3.805701142,3.958606087,4.268915943,4.162948125,4.309104486,4.627652397,4.994246433,4.917103348,4.286241862,3.921299366,3.860874074
          MENZIES                 ,121.01,-29.68,427,5.895341748,5.486820315,5.238550813,4.427616964,4.026453916,3.743246759,3.812522642,4.511760518,4.726982394,5.378695012,5.669264676,5.860839851
          INVERELL                ,151.11,-29.78,584,4.2140172,4.304724794,4.532794981,4.456624892,4.357336647,4.351899901,4.61891896,5.014873537,5.032160417,4.524264078,4.421005078,4.354656359
          GRAFTON                 ,152.91,-29.68,9,2.875966924,2.83205191,3.198625593,3.80239083,3.959216224,4.380947387,4.749701684,5.041934626,4.777672037,3.874387268,3.55322883,3.259555844
          TIBOOBURRA              ,142.01,-29.41,184,6.15781333,6.104329156,5.949269641,5.783104482,4.916099697,4.496079106,4.897971971,5.619826516,5.805227468,6.280882052,6.232771665,6.194745818
          YAMBA                   ,153.35,-29.43,30,2.92859066,2.784873215,3.082287984,3.525741127,4.099980196,4.318915151,4.826533015,4.937854283,4.402740655,3.788225511,3.455740285,3.154220487
          COOBER-PEDY             ,134.75,-29,215,5.895169505,5.796705638,5.971867989,5.552076034,4.982705273,4.940504226,5.344811284,5.902576795,5.951530249,6.27666594,6.198960946,6.086908323
          TENNANT-CREEK-AIRPORT   ,134.16,-19.63,376,4.892325932,4.491838059,5.14485974,6.522427769,6.985257516,7.005616719,7.316633028,7.767443035,7.573712155,6.217671268,5.661755587,4.996860408
          CARNAMAH                ,115.88,-29.68,267,6.327510607,5.996177721,5.598524328,4.674904547,4.161175752,3.486368538,3.39191323,3.591024576,3.765631405,4.711181251,5.599478941,6.046299742
          FITZROY-CROSSING        ,125.58,-18.18,111,3.023073236,2.710788038,3.408854227,5.143777768,5.40996315,5.957627871,6.586201857,6.768800346,6.509063371,6.014768863,5.4474526,3.941339688
          MORAWA                  ,116,-29.21,274,6.260476642,6.047470259,5.45010971,4.649687252,4.059584409,3.513610397,3.414120209,3.586399753,3.714922919,4.810711207,5.626764679,5.928456367
          TOWNSVILLE-AIRPORT      ,146.75,-19.25,6,2.506711769,2.403637002,2.808617865,2.973862669,3.646176841,4.311482646,4.533384314,4.60430547,4.667327706,4.30927268,3.627392609,3.011619069
          YALLOURN                ,146.36,-38.18,154,3.817483853,3.879889199,3.517337429,3.371230768,2.864118727,2.559513188,2.875245308,3.190280886,3.299875387,3.37941376,3.407870237,3.548786863
          NORFOLK-ISLAND-AIRPORT  ,167.93,-29.03,109,3.028387568,2.819285121,3.213333422,3.262210321,3.375603447,3.170160696,3.552333627,3.769657936,3.745256189,3.529954226,3.348621933,3.171371537
          AYR DPI RESEARCH STN    ,147.36,-19.61,12,2.765681295,2.345190014,2.846627233,3.311298119,3.651471247,4.090154748,4.573374772,4.590371534,4.294215047,3.970884158,3.468191328,3.184430765
          CAMOOWEAL               ,138.11,-19.91,235,4.155121883,4.054216034,4.690912331,5.883477217,6.291457386,6.567554256,6.782859411,7.284858686,7.025835766,6.289463655,5.738490008,5.005548315
          MOREE                   ,149.85,-29.46,212,4.707202726,4.792040551,5.023493745,5.050140375,4.720999567,4.753843253,4.823952435,5.333681976,5.481305574,5.302215093,5.283649539,5.121561694
          MASHTAGA                ,50,40.53,28,2.224213893,2.134696746,2.479053663,3.515455555,4.137347539,4.187378521,3.853485392,3.86677929,3.555250459,2.872180149,2.542192257,2.601025909
          EVLAH                   ,47.15,40.61,15,2.782469717,2.646262604,2.799321508,3.598974289,3.469529206,3.917095093,3.89624125,3.816262987,3.857537442,3.333782701,2.951204917,2.87229792
          SHAMAKHY                ,48.65,40.63,749,2.652320827,2.412448155,2.35099639,3.28777832,3.378737323,3.897607928,4.028516349,3.91011998,3.732421761,3.016682685,2.765716835,2.929236195
          BAKU                    ,49.83,40.36,10,2.453019229,2.417765815,2.61569568,3.541098048,4.025612295,4.269220254,4.223046761,3.863089438,3.563633588,2.904067143,2.706299686,2.899308488
          ZAKATALY                ,46.65,41.63,518,3.013920085,2.805413803,2.779685295,3.280646009,3.330475227,3.786102307,4.003547748,3.856449476,3.904370373,3.277456708,3.418030456,3.05902828
          LENKORAN'               ,48.83,38.73,11,2.725234577,2.54607418,2.587295544,3.027794276,3.240236939,3.650303911,3.884321943,3.308061723,2.953182295,2.550405278,2.528345738,2.827783278
          ASTARA                  ,48.88,38.45,21,2.867685388,2.601270991,2.340584853,2.74108656,2.947179791,3.429236713,3.562681286,3.209907942,2.93489668,2.515797905,2.498485304,2.991479128
          FIZULI                  ,47.15,39.6,430,2.300583024,3.062453085,3.910978253,4.020338298,4.358678017,5.257524625,6.012921535,5.758774774,6.089854645,5.035320728,3.823419528,3.271992654
          MOSTAR                  ,17.8,43.35,108,2.272068483,2.470860237,3.07178795,3.017595292,3.060818151,3.514455645,4.533439846,4.612185128,3.861857791,2.878162255,2.049765008,1.856580094
          SARAJEVO                ,18.43,43.86,638,1.125307816,1.921812412,2.171614381,2.538745879,2.424307852,2.778724365,3.263272266,3.805022882,3.290095128,2.347245301,1.260592677,1.011256605
          BANJA-LUKA              ,17.21,44.78,156,0.880158978,1.443873256,1.707640838,2.189990027,2.547296339,2.630399728,3.120863559,3.882040267,3.240479095,2.034642218,0.962362437,0.909322067
          BRIDGETOWN              ,-59.6,13.13,55,3.049260901,3.306773549,4.287517874,3.009299854,2.676734835,2.442919851,2.554932291,2.546852041,2.374815468,2.265379129,2.400536981,2.856580213
          CHITTAGONG              ,91.8,22.33,34,4.418871491,4.023616869,3.201013411,2.509506536,1.998577841,1.440862102,1.43102473,1.428478233,1.64321642,2.329680295,3.513584277,4.149969925
          COX'S-BAZAR             ,91.96,21.43,4,4.77760234,4.487262746,3.489187683,3.041047967,2.378743484,1.445893615,1.447253476,1.531281344,1.945995721,2.387510194,4.035912974,4.246148327
          BARISAL                 ,90.36,22.75,4,3.783986276,3.621739102,2.851077244,2.08738997,0.865028915,0.977880008,1.112918185,1.012873356,1.471822043,2.005156385,3.129708434,3.984298999
          CHITTAGONG-(AMBAGAN)    ,91.81,22.35,34,2.871713812,2.95762089,2.342251473,1.851122431,1.567180116,1.349284204,1.365259554,1.254688367,1.405350165,1.418197651,2.014104439,2.552438918
          MAIJDICOURT             ,91.1,22.86,6,4.45266827,4.158827648,3.254225736,2.641198393,2.197048419,1.284290127,1.325138694,1.244212147,1.896537265,2.525631455,3.791876781,4.787456416
          NOAKHALI                ,91.11,22.85,10,3.708772408,3.56255981,2.638894029,2.067257223,1.707326916,1.044004357,1.119148087,1.131052524,1.586433219,2.017651794,2.930809105,3.859081659
          KHULNA                  ,89.53,22.78,4,3.647165667,3.543957366,2.763006059,1.998953111,1.502387574,0.89649585,1.029058755,0.94477268,1.401943747,1.955232787,3.10393637,3.823759105
          DHAKA                   ,90.38,23.76,9,4.096724205,4.178043473,3.834453937,2.651416675,1.4717499,1.223162119,1.355917432,1.250408978,1.347158214,2.080812179,3.115976712,3.627593401
          NARAYANGANJ             ,90.5,23.61,8,4.402875562,4.248863855,3.906487799,2.799059673,1.737987698,1.271741217,1.317659096,1.370264501,1.464040261,2.300337493,3.361109262,3.936949826
          COMILLA                 ,91.18,23.43,10,3.728495203,3.790640602,3.157123748,2.189475872,1.57472596,1.184964425,1.181804474,1.209371386,1.327822569,1.918469536,2.776331615,3.431744289
          FARODPUR                ,89.85,23.6,9,3.987445079,3.550245123,3.377608379,2.186744364,1.308154996,0.813386974,0.846765269,0.905180729,1.075944351,1.818737892,2.920291527,3.469808954
          JESSORE                 ,89.16,23.18,7,3.710024937,3.604250322,3.259696538,2.421309231,1.559372768,1.070208803,1.024572932,1.009629442,1.0795249,1.783630867,2.885563209,3.323555961
          MYMENSINGH              ,90.43,24.71,19,4.005208853,4.086426695,3.843283743,3.007513693,1.924814951,1.32059929,1.245399631,1.218716758,1.360515491,2.206961037,3.126375349,3.788607935
          SRIMANGAL               ,91.73,24.3,23,4.299997187,4.082859527,3.423884855,2.449912054,1.820807094,1.031663883,0.954256598,0.985700295,1.240717108,2.229548885,3.426104323,4.085312203
          SYLHET                  ,91.88,24.9,35,3.838970957,3.811664774,3.645990614,2.577493119,1.725788432,1.351270405,1.204333319,1.186669105,1.304088078,1.922068564,2.915399659,3.429695868
          BOGRA                   ,89.36,24.85,20,4.168892717,4.377234422,4.535968598,3.665612517,2.000680986,1.171950045,1.23661341,1.203828423,1.31529031,2.294770411,3.32159542,3.496325746
          SERAJGONJ               ,89.7,24.45,15,4.572841865,4.547705378,4.422204154,3.493267445,2.45028539,1.535332625,1.285609111,1.368289894,1.658873263,2.719017071,3.884998587,4.546769995
          DINAJPUR                ,88.68,25.65,37,4.092968918,4.345719079,4.686273113,3.808055831,2.061696609,1.066990276,0.927317845,0.876985927,1.128414353,2.130094535,3.272240228,3.943851639
          UCCLE                   ,4.35,50.8,104,1.32327577,1.620216781,2.146535892,2.51512295,2.515856129,2.493630448,2.166544855,2.279064163,2.505807328,2.218533252,1.477187506,1.145597318
          BOTRANGE                ,6.1,50.5,693,0.867933565,1.390057196,1.839531233,2.178681765,2.258968505,2.299826688,2.009902914,2.105639813,2.35108544,2.169131091,1.087595651,0.86935284
          OOSTENDE-(PIER)         ,2.91,51.23,15,1.369029525,1.622980223,2.470196881,2.720831664,2.771575852,2.724899798,2.514902599,2.565306206,2.543996416,2.302594034,1.467781333,1.125289961
          GAOUA                   ,-3.18,10.33,335,5.99704638,5.256752033,4.177102186,3.01368595,2.77965401,2.582277787,2.163280566,1.80599133,2.095898656,3.065628406,4.136782687,5.273000589
          BOROMO                  ,-2.93,11.75,271,6.33144179,6.049350686,5.044740112,3.37971532,2.892948899,2.540556712,2.367429072,2.054069055,2.343728748,3.1834004,4.583010462,5.615311262
          BOBO-DIOULASSO          ,-4.31,11.16,460,6.602370755,6.18385997,5.261866422,3.216369506,2.936381072,2.744283002,2.342567839,1.858090321,2.321838657,3.194321267,4.602600575,5.89595051
          FADA-N'GOURMA           ,0.36,12.03,309,6.251719751,6.149057996,5.415055374,3.552505294,3.190299137,2.72808274,2.438022397,2.123928489,2.341774089,3.241130279,4.914293364,5.326825171
          OUAGADOUGOU             ,-1.51,12.35,306,5.777526399,5.407004319,4.866757299,3.673441758,3.014490041,2.647495624,2.135962837,2.109104155,2.429890025,3.489894384,4.718849491,5.204043145
          OUAHIGOUYA              ,-2.41,13.56,336,6.211752914,6.664789251,5.845105503,4.760457271,3.74992977,3.094840391,2.812872484,2.513777564,2.658813551,3.663041905,5.499573945,5.948196144
          DORI                    ,-0.03,14.03,277,6.434790115,6.686374073,6.325361539,5.04555708,4.076328983,3.293615853,2.927790354,2.492762096,2.751014606,4.012082534,5.766155461,6.15044991
          SANDANSKI               ,23.26,41.51,207,2.900033572,3.305268794,3.595919059,4.005431243,4.006992384,4.32520549,4.785608906,4.878625567,4.784751555,4.10825259,3.141285633,2.714187012
          SOFIA-(OBSERV.)         ,23.38,42.65,595,2.058023113,2.559189633,2.805627267,3.056356506,3.222128041,3.37016024,3.857865642,4.028639894,3.875924939,3.529479105,2.532878217,1.934964827
          BURGAS                  ,27.48,42.48,28,2.176305883,2.421230284,2.670330883,3.195894054,3.5397669,3.532045916,3.930242782,3.945816292,3.907416156,3.342788151,2.515425277,1.925764905
          LOM                     ,23.25,43.81,33,1.960230625,2.203753327,2.717510121,3.3168356,3.390815793,3.521702324,3.788986317,3.88972575,3.373978049,3.075357167,2.386354358,2.15533118
          VARNA                   ,27.91,43.2,43,2.296313664,2.358330545,2.588400051,2.943975298,3.187063442,3.215186858,3.534411501,3.795655705,3.688308803,3.319179346,2.719135247,2.176806819
          BAHRAIN-(INT.-AIRPORT)  ,50.65,26.26,2,3.717522671,3.409624456,3.310159679,3.285482729,3.096797833,3.286654486,2.748459974,2.786005469,2.934521529,3.209125467,3.531632777,3.883736302
          MUYINGA                 ,30.33,-2.83,1755,2.809897261,2.921705322,2.83350256,2.618049775,3.317534336,4.109293452,4.803661845,4.757853423,4.099437517,3.159976605,2.662456126,2.597345372
          LUVIRONZA               ,30,-3.71,1850,3.080301405,2.284895244,3.10236425,3.969038112,4.155281568,4.788340453,4.494120982,4.08887089,3.877771057,3.374755756,2.956867001,2.934982541
          BUJUMBURA               ,29.31,-3.31,783,2.410706593,2.431185378,2.571180493,2.449585231,2.904196341,3.767885993,4.201711083,3.965073337,3.579222784,2.739555925,2.348477981,2.318656338
          GITEGA                  ,29.91,-3.41,1719,2.585612075,2.706813463,2.794679994,2.70697051,3.214694727,4.152449308,5.13192058,5.039516613,4.116330625,3.077353487,2.531115889,2.555223599
          IMBO (SEMS)             ,29.35,-3.18,820,2.541918133,2.456889957,2.593203376,2.667609588,2.945019726,3.841455746,4.186387477,4.071211141,3.623847883,2.955227994,2.537149267,2.398721491
          NATITINGOU              ,1.38,10.31,461,5.047828494,5.200775931,4.043814833,2.824316938,2.347911335,2.423057631,1.840592777,1.555226208,1.760771359,2.559395033,3.989866493,4.490516639
          KANDI                   ,2.93,11.13,292,5.611703037,5.893191492,5.10247209,3.483388486,2.919409998,2.776718795,2.391979807,1.820582139,2.295267438,2.928865095,4.308366387,5.147009658
          COTONOU                 ,2.38,6.35,9,2.430872968,2.372271057,2.418593744,2.412190893,2.262404632,1.914884185,1.973970407,1.982790071,1.976732808,2.373165261,2.561650306,2.461420259
          BOHICON                 ,2.06,7.16,167,2.849686206,2.877388005,2.451603309,2.243459136,2.199844259,2.090064123,1.684023868,1.54685443,1.664560557,2.412020422,2.71198828,2.690915047
          SAVE                    ,2.46,8.03,200,3.347630189,3.305922479,2.828331756,2.360855744,2.360813724,2.182906471,1.70756928,1.468723538,1.595348208,2.256071138,2.869137062,3.12937595
          PARAKOU                 ,2.61,9.35,393,5.080643843,4.84283682,3.838507595,3.14363503,2.747275776,2.603808565,2.013090549,1.759277219,1.99580209,2.885074417,4.056036478,4.486775183
          HAMILTON                ,-64.76,32.28,46,1.503521483,1.594604358,1.583814876,2.169857206,2.496331997,2.759517498,2.549658665,2.589826453,2.162885309,1.387265575,1.532330843,1.534337371
          CAMIRI                  ,-63.56,-20.05,810,3.541433179,3.397346042,3.87402359,4.027275274,4.30017045,4.364663876,4.235112126,4.855528403,4.880780343,4.303683027,3.924441154,3.663492242
          GUAYARAMERIN            ,-65.38,-10.85,130,1.422587324,1.653617368,1.606661247,1.487301887,2.14104332,3.072953918,2.988999814,2.57984716,1.82411083,1.576656262,1.44142999,1.501672025
          TARIJA                  ,-64.71,-21.53,1875,3.727911109,3.54757149,3.761281271,4.328946153,4.717561897,5.062563253,5.092684771,5.313177504,5.14665787,4.602870523,4.177048999,3.711720793
          OPLOCA                  ,-65.76,-21.31,3120,3.548981258,3.508336717,3.902481386,4.670644211,5.207007063,5.429146026,5.571499629,5.67157369,5.01831168,4.674390487,4.394398267,3.756056654
          RIBERALTA               ,-66.11,-11.01,135,2.646748173,2.461800811,2.437095417,2.373770347,2.541816445,2.111191896,2.572992689,2.722721177,2.635231241,2.656183119,2.535350589,2.54267483
          COBIJA                  ,-68.86,-11.08,252,2.77075403,2.378377438,2.386077133,2.602168705,2.678665911,2.888009896,3.165220163,3.31035383,3.084074015,2.813036537,2.89534873,2.702346916
          YACUIBA                 ,-63.7,-22.01,643,3.306693697,3.355041465,3.200357743,3.494525757,3.495465556,4.554929604,4.433021503,4.782196204,4.628575078,4.274422478,3.527814394,3.251115183
          VILLAZON                ,-65.58,-22.08,3460,3.697441945,3.599950905,3.895290457,4.632775552,5.120720898,5.355284525,5.318947959,5.44893276,5.16774116,4.733397866,4.458264176,3.856673943
          MAGDALENA               ,-64.15,-13.33,141,2.273360398,2.228647329,2.340462796,2.480601854,2.526212195,2.756540368,2.883187925,2.978984626,2.920593484,2.466153347,2.402620703,2.32188521
          SAN-JOAQUIN             ,-64.66,-13.06,140,2.404740462,2.377839099,2.454889168,2.754659235,2.787410274,2.886241535,3.051542422,3.182501925,2.866535934,2.704839977,2.421768289,2.368843418
          SANTA-ANA               ,-65.58,-13.71,144,2.444821162,2.374375133,2.328541694,2.820705394,2.849641646,3.157895891,3.355583872,3.99227494,2.974180797,2.817117916,2.593085833,2.909666661
          TRINIDAD                ,-64.95,-14.85,157,2.797105152,2.679642578,2.783699794,2.761325634,2.817140961,3.317496577,3.501925066,3.787055202,3.497945709,3.290312444,2.970385892,2.858796455
          SAN-BORJA               ,-66.75,-14.86,194,2.870333523,2.772711063,2.910851936,3.019724042,3.219553491,3.099709494,3.780049666,3.716742427,3.275043222,3.097091712,2.896802765,2.822823477
          RURRENABAQUE            ,-67.48,-14.48,202,2.844563976,2.725334249,2.790518372,2.760457316,2.84910681,2.887774405,3.530395091,3.499739059,3.170939545,2.878717777,2.751464149,2.601825943
          APOLO                   ,-68.51,-14.8,1383,3.143510426,2.890569158,3.152186033,3.250061923,3.619745178,3.713338562,4.02176971,4.064140888,3.805490849,3.676782542,3.389246545,3.232041287
          SAN-IGNACIO-DE-VELASCO  ,-60.95,-16.36,413,2.744605423,2.797555886,2.85990953,3.651842987,3.078862276,3.672717565,3.85929494,3.931090377,3.165312916,2.965100257,2.845588111,2.713422705
          CONCEPCION              ,-62.1,-16.25,497,1.771372699,1.911681274,1.936249526,2.110382802,2.474651155,3.52263146,3.519679965,3.179567789,2.428274091,2.074634336,2.066969403,2.288292174
          TODOS-SANTOS            ,-65.18,-16.76,335,2.766164986,2.625997319,2.746831846,3.427100675,3.60437649,3.648162495,3.799175548,4.327893507,4.051667765,3.086269093,3.313652744,2.930137175
          CHULUMANI               ,-67.5,-16.36,1580,3.643182441,3.435811503,3.738268249,4.235547003,4.388936126,4.664563882,4.946009726,4.658361661,4.511211553,4.175678831,4.054047492,3.863518847
          EL-BELEN                ,-68.68,-16.05,3820,4.310973695,4.220889198,4.152763386,4.985740742,5.166958235,5.411476554,5.335853269,5.112134318,4.886723566,4.86813775,4.640542443,4.001207616
          LA-PAZ-CENTRAL          ,-68.13,-16.5,3632,2.723613356,2.704320237,2.883531576,4.010196045,4.466174285,5.14857146,5.053531595,4.608672301,3.637260362,3.677349191,3.33551314,2.515929249
          LA-PAZ-ALTO             ,-68.18,-16.51,4071,3.094471268,3.017758739,3.092347715,3.222816728,4.693436437,4.405034101,4.199155758,3.936906182,3.312872354,3.565291737,3.216176037,3.37435437
          ALTO-(EL)               ,-68.18,-16.48,4107,3.43080707,3.416876799,3.509956637,3.622767101,5.316644066,4.936479202,4.626664261,4.458262458,3.85200376,4.0835105,3.595641502,3.864860099
          SAN-JOSE-DE-CHIQUITOS   ,-60.75,-17.83,284,2.960320949,2.834778447,3.105171552,3.444773953,3.282904042,3.812753568,3.858222845,4.067522444,3.747564101,3.431393236,3.139470164,3.160924742
          SANTA-CRUZ              ,-63.16,-17.8,414,2.856450787,3.031564374,3.032041096,3.181174377,3.130233854,3.635449743,3.892696078,3.905723392,3.589294844,3.302479939,2.95929321,2.964684463
          TOTORA                  ,-65.15,-17.68,2789,3.745275024,3.485705996,4.050337218,4.678371198,5.228269529,5.851928926,5.555396193,5.507798884,5.154084937,4.783508723,4.188546923,3.760800595
          COCHABAMBA              ,-66.1,-17.45,2548,3.814244413,3.689517626,3.624359957,4.248397275,4.611290529,5.23618055,5.050298038,4.876007254,4.661318148,4.137930654,4.072506746,3.4751705
          PATACAMAYA              ,-67.91,-17.2,3789,3.695334237,3.362203236,3.918915507,4.545367062,4.799312674,5.13896804,5.214947423,4.978857373,4.828196782,4.587164487,4.297137513,3.843057872
          ORURO                   ,-67.06,-18.05,3702,4.170906917,3.456075154,4.236667979,5.265732599,4.96877887,4.892868503,5.044559354,5.090238549,4.760479804,4.620095171,4.408740645,4.218955964
          CHARANA                 ,-69.45,-17.58,4057,2.419188529,2.201203271,3.263644588,4.770437438,5.14376046,5.30259498,5.367336684,5.409211513,4.810541288,4.99052798,4.427371836,3.191221664
          SAN-JUAN                ,-59.91,-17.33,350,2.772020912,2.70936968,3.036599581,3.41032107,3.503121847,3.712645314,3.769518011,3.934466022,3.791013687,3.243889526,3.046220366,3.128427811
          PORTO-VIELHO            ,-63.05,-18.7,300,2.663033022,2.760956375,2.632158547,2.920247315,3.167556958,3.332590731,3.385323421,3.657142691,3.161474431,3.293103453,2.897748629,2.732683795
          CHALLAPATA              ,-66.76,-18.86,3720,4.419449157,4.17352596,3.916655916,4.925829931,5.442220763,5.538887252,5.61264913,5.528789139,5.379878845,5.331753004,4.948593631,4.366573435
          ROBORE                  ,-59.75,-18.31,265,2.895128154,2.822846103,3.150104869,3.499330157,3.321814143,3.865383449,4.00392734,4.37110746,3.935343479,3.386406443,3.050081035,2.922342964
          PADILLA                 ,-64.33,-19.31,2130,3.507519578,3.175866381,3.663360864,3.988299723,4.304713744,4.735661255,4.778643258,4.893759976,4.557155029,4.40784845,4.267995536,3.888330081
          PUNA                    ,-65.46,-19.75,3420,3.992908674,3.860181614,4.242562139,4.282729462,4.995229923,5.620940251,5.44862718,5.37626709,4.906181238,4.805667874,4.930807842,4.231747655
          SUCRE                   ,-65.26,-19.01,2903,3.595210234,3.51886654,3.783716169,4.420190558,4.957754002,5.172197526,5.304555108,5.217053947,4.637360797,4.573588539,4.11731887,3.920318135
          PUERTO-SUAREZ           ,-57.73,-19,135,3.526617809,4.016716904,4.089294217,4.199294968,4.30221518,4.143861997,4.431228495,4.56548922,4.225697016,4.135922819,4.223640765,3.82231378
          VITORIA                 ,-40.33,-20.31,36,2.747866141,2.964832006,2.766466373,2.775780486,3.274059201,3.387573604,3.332631077,3.510868515,2.747151432,2.437421441,2.173497796,2.219133302
          MACAPA                  ,-51.05,0.03,15,2.136628331,1.748078888,1.65631511,1.82650992,1.973531788,2.407957839,2.787254172,2.983512927,3.310930645,2.943794804,3.0398995,2.60906951
          PORTO-ALEGRE            ,-51.21,-30.01,47,2.770242229,2.889542739,2.666562362,2.744327877,2.746929781,2.66626751,2.729089906,2.611429561,2.216615184,2.640448094,3.039898137,3.002524577
          TRES-LAGOAS             ,-51.63,-20.78,313,2.363310098,2.644855842,2.852044346,3.218956037,3.766838502,3.929114564,4.149615147,4.188374687,3.224752252,3.181511598,3.020674601,2.727637675
          BARCELOS                ,-62.93,-0.98,40,1.882728709,1.826280847,1.787255544,1.798265685,1.79926915,2.140934783,2.417947405,2.52230855,2.503422721,2.362671866,2.377751275,1.956400689
          ENCRUZILHADA-DO-SUL     ,-52.51,-30.53,428,2.949839858,2.919055279,2.95184688,2.896453944,2.76721139,2.217941413,2.734245221,2.81408188,2.616248615,2.912235435,3.265287011,3.200047415
          OURO-PRETO              ,-43.46,-20.36,1109,2.113756731,2.279397271,2.307164917,2.813191039,3.395184485,3.758718024,3.641806341,3.795087652,2.57974513,2.122846753,1.89918182,1.565706128
          CAMPO-GRANDE            ,-54.66,-20.46,560,2.415245501,2.532896118,3.242044967,3.87109654,4.66424909,4.530412267,4.573468323,3.745657394,2.574110545,2.817367407,2.948015332,2.248573908
          AQUIDAUNA               ,-55.8,-20.45,151,2.308927432,2.088737865,2.633013563,3.434812656,4.0006425,3.732890529,4.202253955,3.873045389,2.82962699,2.671575821,2.948694536,2.347220202
