Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          TOOWOOMBA               ,151.93,-27.58,676,133.56,110.09,102.28,87.53,69.34,57.49,62.73,71.78,89.85,144.09,153.29,157.72
          BROOME-AIRPORT          ,122.21,-17.95,9,165.74,134.5,162.6,209.76,205.82,182.94,190.71,195.91,192.11,246.46,222.93,209.11
          CAPE-LEVEQUE-LIGHTHO    ,122.9,-16.4,25,124.19,101.35,117.52,141.92,142.28,125.78,130.14,135.1,125.02,163.42,160.45,154.75
          MAWSON                  ,62.86,-67.6,10,29.12,21.79,14.67,9.6,9,8.71,8.22,7.48,7.93,15.1,24.1,30.87
          BRISBANE REGIONAL OFFICE,153.03,-27.48,30,151.67,130.09,124.33,113.64,101.3,90.92,94.55,105.28,116.8,156.6,165.51,169.19
          BRISBANE-AIRPORT-M.O    ,153.1,-27.38,5,150.06,127.07,121.48,106.33,98.4,86.96,93.19,101.33,111.41,154.85,156.34,163.74
          DALY-WATERS             ,133.36,-16.26,214,272.69,212.07,234.54,234.99,221.11,190.32,206.4,237.74,279.72,423.8,412.23,358.72
          DERBY                   ,123.61,-17.3,9,202.47,161.67,193.54,218.1,210.93,182.62,194.8,221.26,234.18,309.55,296.26,260.91
          THARGOMINDAH            ,143.81,-27.98,130,384.46,318.91,264.26,180.6,123.8,88.11,95.12,121.79,168.37,310.69,360.39,429.25
          LAVERTON-AERODROME      ,144.73,-37.85,21,157.33,133.81,116.48,80.28,57.96,41.51,44.16,50.7,61.88,102.37,123.53,147.39
          MELBOURNE               ,144.96,-37.81,31,160.52,138.68,120.61,82.26,60.69,44.21,46.2,56.35,68.13,114.62,128.39,154.64
          LAKE-EILDON             ,145.91,-37.23,262,189.37,173.85,136.4,82.26,50.34,32.37,32.52,40.75,54,106.68,136.19,180.64
          SOUTH JOHNSTONE EXP STN ,145.98,-17.6,18,139.26,97.36,101.26,79.97,83.96,69.28,78.45,89.78,101.97,156,159.72,155.68
          WARMUN                  ,128.21,-17.01,203,309.67,232.42,262.41,268.1,243.77,211.87,224.55,269.27,323.42,481.43,451.19,395.39
          BIDYADANGA              ,121.78,-18.68,11,187.66,150.41,199.46,233.59,211.98,183.49,191.08,208.42,212.89,275.87,252.17,229.24
          LEONORA                 ,121.31,-28.88,380,358.23,254.54,220.03,144.61,102.13,70.78,70.32,89.1,130.24,245.16,298.48,363.62
          LISMORE                 ,153.25,-28.8,11,155.57,124.49,118.33,99.79,83.57,76.37,84.23,95.31,111.65,162.83,166.67,175.79
          GERALDTON-AIRPORT       ,114.7,-28.78,34,243.27,227.94,209.47,144.81,111.42,77.97,70.16,74.89,92.14,165.41,191.14,223.44
          CUNNAMULLA              ,145.73,-28.06,191,329.82,271.48,225.42,156.88,103.92,80.28,82.39,106.2,148.02,263.98,312.7,366.25
          OODNADATTA-AIRPORT      ,135.43,-27.55,117,418.07,345.1,299.37,195.12,131.85,100.49,105.37,130.93,169.69,311.61,379.24,437.93
          ASPENDALE CSIRO         ,145.1,-38.03,5,138.26,113.61,99.55,68.31,48.65,38.11,39.39,44.26,52.79,88.37,98.07,121.12
          BOLLON                  ,147.46,-28.01,185,324.62,268.87,223.47,159.69,111.11,86.79,90.52,110.63,150.78,279.6,322.39,374.5
          CUE                     ,117.88,-27.41,454,430.72,330.56,292.2,181.74,125.03,82.56,81.84,104.84,148.13,266.19,341.93,423.22
          DAVIS                   ,77.96,-68.58,16,31.25,21.62,14.21,9.03,8.87,7.64,7.06,7.06,7.98,13.88,22.46,31.75
          HALLS-CREEK-AIRPORT     ,127.65,-18.21,424,318.79,252.23,267.7,256.9,215.69,183.28,193.35,234.9,289.11,465.15,464.46,425.84
          EAST-SALE-AERODROME     ,147.13,-38.1,8,140.68,122.67,103.58,74.7,53.95,44.15,46.2,51.38,58.95,95.72,110.27,127.89
          ST-GEORGE               ,148.58,-28.03,203,293.24,246.34,215.44,154.71,107.44,85.47,90.52,108.9,141.9,253.19,296.17,331.46
          MANDORA                 ,120.85,-19.75,8,239.41,194.43,258.27,275.24,226.48,187.79,206.32,227.16,259.54,363.13,328.89,306.86
          GLEN-INNES              ,151.73,-29.73,1062,146.01,120.02,108.4,86.88,62.82,49.99,51.76,58.55,72.75,122.43,139.74,161.84
          MENZIES                 ,121.01,-29.68,427,362.5,271.63,231.16,147.91,103.49,74.45,71.83,91.83,128.61,243.18,293.73,367.92
          INVERELL                ,151.11,-29.78,584,202.81,174.47,150.95,113.04,80.29,60.21,62.19,70.35,92.93,153.13,186.27,212.34
          GRAFTON                 ,152.91,-29.68,9,158.99,127.77,123.07,110.95,88.57,77.03,84.23,99.09,115.61,165.51,171.02,186.64
          TIBOOBURRA              ,142.01,-29.41,184,367.48,305.34,249.85,164.01,109.12,79.86,83.37,106.34,144.65,265.55,325.75,387.95
          YAMBA                   ,153.35,-29.43,30,85.52,71.47,72.19,70.2,68.49,63.93,70.68,74.68,76.18,95.17,95.67,92.27
          COOBER-PEDY             ,134.75,-29,215,387.35,315.65,275.62,177.04,117.04,85.56,95.24,117.06,152.64,275.67,342.63,384.37
          TENNANT-CREEK-AIRPORT   ,134.16,-19.63,376,356.25,282.65,267.96,221.99,187.83,150.33,159.56,205.45,241.29,409,416.03,424.19
          CARNAMAH                ,115.88,-29.68,267,366.99,304.45,256.37,152.19,100.93,65.31,62.73,72.5,103.34,204.29,268.85,346.54
          FITZROY-CROSSING        ,125.58,-18.18,111,322.18,233.94,268.25,287.78,239.67,203.56,220.71,270.09,325.1,522.51,517.09,456.98
          MORAWA                  ,116,-29.21,274,383.27,318.21,262.12,160.1,105.62,72.92,70.24,80.8,109.69,220.41,278.07,354.9
          TOWNSVILLE-AIRPORT      ,146.75,-19.25,6,150.68,125.84,132.68,124.9,121.46,112.5,113.3,120.14,128.86,186.56,182.35,177.02
          YALLOURN                ,146.36,-38.18,154,138.86,124.28,100.67,64.44,44,33.03,35.06,42.11,49.91,86.13,100.75,121.18
          NORFOLK-ISLAND-AIRPORT  ,167.93,-29.03,109,83.37,63.09,85.54,59.97,57.75,46.77,43.18,51.83,50.16,72.15,79.67,78.41
          AYR DPI RESEARCH STN    ,147.36,-19.61,12,153.48,113.65,128.05,113.64,117.47,99.96,115.01,122.83,126.83,180.71,180.77,184.95
          CAMOOWEAL               ,138.11,-19.91,235,369.01,295.69,296.45,264.57,218.42,171.72,176.06,219.17,269.3,444.63,456.51,450.94
          MOREE                   ,149.85,-29.46,212,271.32,225.79,201.84,145.34,100.65,74.58,74.49,85.01,114.97,206.93,255.28,294.27
          MASHTAGA                ,50,40.53,28,26.04,19.41,30.37,78.39,119.22,159.18,171.21,166.64,109.79,58.3,46.69,32.45
          EVLAH                   ,47.15,40.61,15,31.28,30.64,51.66,135.22,180.81,227.77,283.57,242.69,163.97,90.23,52.79,39.38
          SHAMAKHY                ,48.65,40.63,749,20.88,18.68,29.33,85.55,129.23,163.97,213.6,189.59,113.83,54.63,34.86,28.73
          BAKU                    ,49.83,40.36,10,23.05,21.85,31.48,74.24,125.85,167.75,203.18,167.41,100.91,62.12,127.73,36.51
          ZAKATALY                ,46.65,41.63,518,29.37,30.47,46.47,106.7,129.11,168.23,226.15,187.69,130.55,74.78,54.08,37.88
          LENKORAN'               ,48.83,38.73,11,25.83,22.1,34.96,73.07,104.77,142.55,184.27,152.09,93.26,59.97,41.51,33.16
          ASTARA                  ,48.88,38.45,21,26.18,21.8,25.89,60.32,83.09,122.82,169.6,139.13,89.91,53.25,39.72,40.6
          FIZULI                  ,47.15,39.6,430,23.68,27.3,60.73,141.17,196.1,247.17,345.73,305.39,224.74,133.78,60.65,32.21
          MOSTAR                  ,17.8,43.35,108,35.96,40.02,63.42,113.18,158.55,197.91,252.62,252.98,155.05,89.09,40.19,38.97
          SARAJEVO                ,18.43,43.86,638,17.85,25.17,41.79,85.8,119.31,125.68,148.55,152.05,102.38,64.59,34.01,18.08
          BANJA-LUKA              ,17.21,44.78,156,22.93,29.49,54.49,87.96,124.58,140.07,167.97,160.29,111.34,61.54,27.58,18.32
          BRIDGETOWN              ,-59.6,13.13,55,74.6,79.08,154.49,129.86,129.08,109.69,99.35,94.23,81.13,69.74,57.77,69.14
          CHITTAGONG              ,91.8,22.33,34,107.15,106.2,120.77,144.79,131.64,85.75,73.56,67.63,70.44,79.17,95.65,93.51
          COX'S-BAZAR             ,91.96,21.43,4,121.48,115.55,122.87,156.97,147.82,95.05,76.27,75.66,78.77,102.03,116.28,115.49
          BARISAL                 ,90.36,22.75,4,88.15,103.11,138.74,141.49,23.51,58.26,60.52,55.09,54.06,71.85,85.7,80.55
          CHITTAGONG-(AMBAGAN)    ,91.81,22.35,34,80.55,84.03,97.92,110.86,97.48,58.45,48.57,46.7,56.98,56.32,69.91,71.68
          MAIJDICOURT             ,91.1,22.86,6,118.8,119.14,146.48,164.28,139.73,94.58,75.3,79.59,80.1,98.62,110.29,116.02
          NOAKHALI                ,91.11,22.85,10,83.31,91.42,107.22,115.56,87.28,56.35,46.28,63.32,52.15,63.83,67.74,73.74
          KHULNA                  ,89.53,22.78,4,86,105.11,159.75,165.17,130.2,70.79,67.53,57.3,61.01,77.8,93.34,76.5
          DHAKA                   ,90.38,23.76,9,98.28,130.54,193.66,207.82,109.35,85.2,95.45,81.71,70.95,81.45,92.68,79.3
          NARAYANGANJ             ,90.5,23.61,8,123.85,142.68,205.45,228.66,149.28,101.66,89.81,89.46,81.3,102.59,108.7,106.56
          COMILLA                 ,91.18,23.43,10,82.59,111.1,149.38,157.68,113.41,64.14,56.52,60.28,58.07,61.91,67.44,71.11
          FARODPUR                ,89.85,23.6,9,76,93.88,172.93,186.94,118.09,65.04,62.35,65.37,55.85,62.89,67.39,54.31
          JESSORE                 ,89.16,23.18,7,77.86,109.14,176.58,224.49,143.13,71.87,59.18,49.16,52.63,64.4,81.85,60.1
          MYMENSINGH              ,90.43,24.71,19,82.89,104.87,165.34,199.27,114.42,69.18,68.79,66.15,58.07,63.83,70.38,76.47
          SRIMANGAL               ,91.73,24.3,23,111.3,122.94,166.02,198.67,160.05,107.59,94.37,89.46,88.61,92.15,105.29,108.56
          SYLHET                  ,91.88,24.9,35,69.56,95.91,146.69,150.32,82.35,65.27,59.74,55.96,47.07,47.16,64.75,62.82
          BOGRA                   ,89.36,24.85,20,88.49,119.14,215.49,293.47,157.25,71.25,69.27,63.82,56.87,71.69,80.1,56.03
          SERAJGONJ               ,89.7,24.45,15,115.01,138.22,205.98,277.92,193.5,109.86,72.64,88.95,85.8,104.43,112.27,117.38
          DINAJPUR                ,88.68,25.65,37,86.61,115.01,209.26,305.16,172.65,93.93,79.62,72.68,59.3,77.99,82.26,80.58
          UCCLE                   ,4.35,50.8,104,15.16,16.94,27.67,47.76,73.92,80.22,83.48,82.28,55.89,36.82,21.5,16.03
          BOTRANGE                ,6.1,50.5,693,7.43,10.82,17.06,34.43,51.02,64.67,52.57,46.75,37.15,24.91,10.11,8.64
          OOSTENDE-(PIER)         ,2.91,51.23,15,10.92,15.48,22.68,34.72,49.02,55.43,52.93,53.42,45.35,31.73,21.53,9.89
          GAOUA                   ,-3.18,10.33,335,307.48,302.6,316.24,311.1,239.87,170.88,130.78,114.41,117.71,177.35,243.38,283.59
          BOROMO                  ,-2.93,11.75,271,310.22,329.09,378.92,410.52,315.12,212.56,150.68,128.72,130.26,208.83,278.07,296.58
          BOBO-DIOULASSO          ,-4.31,11.16,460,292.09,291.28,331.47,328.8,263.29,178.03,136.23,112.01,109.19,180.7,246.12,277.59
          FADA-N'GOURMA           ,0.36,12.03,309,296.15,313.9,381.59,423.1,323.85,211.72,148.59,117.92,120.99,201.33,278.07,291.84
          OUAGADOUGOU             ,-1.51,12.35,306,280.73,297.89,355.73,430.93,327.48,213.21,128.5,115.16,134.84,219.23,270.81,264.78
          OUAHIGOUYA              ,-2.41,13.56,336,286.14,317.11,398.19,520.58,453.78,304.92,202.5,152.54,154.81,259.44,304.64,284.14
          DORI                    ,-0.03,14.03,277,293.23,320.96,423.93,572.72,511.49,346.8,238.94,177.51,193.72,312.28,328.95,290.7
          SANDANSKI               ,23.26,41.51,207,24.66,31.57,56.43,110.25,153.87,197.48,231.49,219.79,154.36,90.8,42.73,28.52
          SOFIA-(OBSERV.)         ,23.38,42.65,595,17.44,22.32,38.3,74.68,105.42,119.72,143.6,142.75,104.32,66.09,32.69,18.63
          BURGAS                  ,27.48,42.48,28,22.17,23.82,37.19,72.19,95.01,117.98,137.35,126.87,93.13,61.82,37.44,24.88
          LOM                     ,23.25,43.81,33,16.75,18.26,40.21,89.83,119.74,137.01,157.66,146.01,85.12,58.49,27.41,22.54
          VARNA                   ,27.91,43.2,43,21.36,21.02,29.04,59.32,83.16,116.87,132.59,127.31,93.17,62.06,38.79,25.6
          BAHRAIN-(INT.-AIRPORT)  ,50.65,26.26,2,58.52,62.06,97.62,178.51,253.4,276.52,275.51,246.76,200.46,156.83,102.57,67.93
          MUYINGA                 ,30.33,-2.83,1755,119.09,107.62,103.21,81.82,93.97,119.29,144.07,163.23,152.85,160.12,122.91,120.9
          LUVIRONZA               ,30,-3.71,1850,110.45,99.51,98.65,84,94.48,104.5,122.1,144.79,147.96,173.69,136.97,115.9
          BUJUMBURA               ,29.31,-3.31,783,154.63,138.97,136.31,123.54,134.48,149.51,165.85,178.18,183.87,206.5,163.24,159.4
          GITEGA                  ,29.91,-3.41,1719,124.56,115.64,114.3,95.04,105.12,125.76,150.89,172.89,174.51,179.01,136.37,133.45
          IMBO (SEMS)             ,29.35,-3.18,820,167.18,152.01,149.52,133.99,146.81,161.8,179.16,198.99,200.26,236.75,177.64,181.09
          NATITINGOU              ,1.38,10.31,461,290.41,305.24,311.18,278.68,208.61,151.15,110.84,100.63,104.99,145.97,232.21,281.54
          KANDI                   ,2.93,11.13,292,290.01,316.74,369.55,378.9,292.7,189.53,130.67,105.52,110.25,176.51,249.78,279.65
          COTONOU                 ,2.38,6.35,9,99.98,92.27,103.72,127.7,127.85,89.19,74.92,72.39,68.73,78.86,88.52,97.25
          BOHICON                 ,2.06,7.16,167,192.89,191.16,191.27,191.44,166.57,128.18,104.12,105.28,106.37,120.32,153.15,174.62
          SAVE                    ,2.46,8.03,200,236.11,232.55,223.04,212.12,188.02,137.1,103.31,94.27,97.58,120.32,171.51,210.61
          PARAKOU                 ,2.61,9.35,393,284.99,274.76,273.2,272.4,209.97,154.22,122.66,107.23,108.5,144.01,214.66,256.6
          HAMILTON                ,-64.76,32.28,46,60.57,59.63,64.66,91.85,99.59,109.79,119.71,129.63,100.69,85.32,74.14,65.62
          CAMIRI                  ,-63.56,-20.05,810,189.54,149.16,130.14,112.26,103.35,96.58,124.21,160.07,177.89,256.01,241.36,226.05
          GUAYARAMERIN            ,-65.38,-10.85,130,150.54,119.79,122.89,117.71,126.32,135.82,159.78,177.98,180.73,212.99,178.72,162.12
          TARIJA                  ,-64.71,-21.53,1875,155.32,129.99,127.7,122.96,129.56,111.54,138.12,153.45,170.74,216.88,190.61,185.24
          OPLOCA                  ,-65.76,-21.31,3120,154.35,126.07,134.22,126.7,121.91,109.38,114.64,131.15,148.68,234.86,231.08,204.81
          RIBERALTA               ,-66.11,-11.01,135,171.16,133.54,141.13,120.63,137.32,123.65,153.98,186.16,175.06,227.05,200.82,178.08
          COBIJA                  ,-68.86,-11.08,252,132.75,100.27,103.4,95.82,116.11,128.39,164.1,193.3,173.2,186.41,173.44,152.41
          YACUIBA                 ,-63.7,-22.01,643,178.3,135.28,103.35,84.55,77.32,72.39,102.93,154.89,162.33,211.74,189.89,191.14
          VILLAZON                ,-65.58,-22.08,3460,158.91,129.95,132.17,112.04,103.65,87.85,90.7,106.39,123.87,190.84,202.11,170.97
          MAGDALENA               ,-64.15,-13.33,141,140.59,118.6,118.61,116.68,112.95,167.35,121.07,216.78,195.9,222.27,185.33,156.61
          SAN-JOAQUIN             ,-64.66,-13.06,140,151.87,129.8,127.17,131.86,125.23,178.57,131.99,220.87,195.24,229.46,183.59,160.95
          SANTA-ANA               ,-65.58,-13.71,144,143.01,124.2,115.04,121.96,126.59,183.85,136.08,248.83,199.2,232.16,185.33,190.46
          TRINIDAD                ,-64.95,-14.85,157,160.74,129.34,127.88,112.59,116.79,123.49,144.03,178.24,197.76,228.37,206.21,180.61
          SAN-BORJA               ,-66.75,-14.86,194,130.25,94.79,104.29,113.62,114.02,99.16,119.32,151.51,158.02,213.99,187.77,130.81
          RURRENABAQUE            ,-67.48,-14.48,202,137.78,115.05,116.06,110.3,96.52,101.05,108.7,140.6,164.36,197.8,172.63,142.49
          APOLO                   ,-68.51,-14.8,1383,111.03,95.72,105.34,93.96,100.2,96.6,106.64,127.78,140.65,180.8,166.27,153.73
          SAN-IGNACIO-DE-VELASCO  ,-60.95,-16.36,413,169.54,152.56,148.73,155.18,137.33,153.47,161.53,191.07,201.33,244.2,191.47,139.33
          CONCEPCION              ,-62.1,-16.25,497,153.62,115.61,118.66,126.23,109.51,109.12,125.37,165.15,179.14,207.15,200.78,166.76
          TODOS-SANTOS            ,-65.18,-16.76,335,148.65,109.74,120.75,124.47,131.11,117.55,150.85,195.97,214.26,221.18,211.43,175.41
          CHULUMANI               ,-67.5,-16.36,1580,138.1,117.79,130.72,128.92,127.16,132.29,143.31,160.34,160.05,217.92,213.24,182.36
          EL-BELEN                ,-68.68,-16.05,3820,71.88,58.79,64.09,68.71,74.26,76.39,76.9,79.72,67.84,104.14,95.78,75.42
          LA-PAZ-CENTRAL          ,-68.13,-16.5,3632,90.69,77.37,84.71,88.69,94.27,94.97,97.07,94.63,83.31,129.14,124.49,103.02
          LA-PAZ-ALTO             ,-68.18,-16.51,4071,60.26,50.94,55.51,59.96,66,76.41,78.27,82.42,69.86,105.92,100.76,76.25
          ALTO-(EL)               ,-68.18,-16.48,4107,54.62,47.44,56.93,56,63.95,68.49,66.68,74.24,65.24,96.93,93.8,72.78
          SAN-JOSE-DE-CHIQUITOS   ,-60.75,-17.83,284,164.38,144.5,138.04,135.05,130.01,127.65,145.68,187.01,197.31,265.42,214.91,193.63
          SANTA-CRUZ              ,-63.16,-17.8,414,158.15,132.48,122.82,106.61,85.33,79.44,102.81,152.06,164.51,221.35,196.81,178.99
          TOTORA                  ,-65.15,-17.68,2789,138.93,113.59,127.11,130.92,143.41,149.38,146.76,160.25,163.15,229.49,208.08,171.98
          COCHABAMBA              ,-66.1,-17.45,2548,146.02,119.02,118.33,138.43,150.02,145.9,149.59,168.54,161.2,231.29,210.69,167.21
          PATACAMAYA              ,-67.91,-17.2,3789,122.4,95.32,100.68,94.04,91.19,84.6,88.89,97.6,102.36,171.88,181.8,144.26
          ORURO                   ,-67.06,-18.05,3702,110.94,90.29,98.39,99.25,96.51,91.96,94.19,103.65,99.15,156.86,154.22,131.48
          CHARANA                 ,-69.45,-17.58,4057,118.48,94.49,106.94,108.44,107.29,95.26,98.44,103.33,103.03,166.07,161.53,151.47
          SAN-JUAN                ,-59.91,-17.33,350,154.23,128.95,136.96,134.44,117.58,101.14,116.73,151.16,172.4,207.09,202.78,175.64
          PORTO-VIELHO            ,-63.05,-18.7,300,190.99,170.9,139.34,124.09,115.32,105.01,149.11,175.7,178.75,298.31,255.62,223.28
          CHALLAPATA              ,-66.76,-18.86,3720,99.08,81.96,83.49,90.42,91.46,81.17,85.33,95.02,96.81,152.5,144.98,118.48
          ROBORE                  ,-59.75,-18.31,265,189.05,171.94,162.16,149.39,168.01,139.68,150.79,189.74,208.98,277.63,260.87,222.52
          PADILLA                 ,-64.33,-19.31,2130,117.87,94.32,104.3,91.96,94.63,88.49,97.48,121.98,133.32,180.97,167.18,156.33
          PUNA                    ,-65.46,-19.75,3420,96.66,81.55,91.74,106.35,121.49,121.39,123.9,126.35,122.6,172.83,160.07,123.01
          SUCRE                   ,-65.26,-19.01,2903,128.65,108.9,113.54,111.94,129.1,129.2,130.09,138.86,132.7,190.92,174.32,163.65
          PUERTO-SUAREZ           ,-57.73,-19,135,410.11,346.53,337.35,279.98,245.78,239.17,235.17,263.38,303.49,435.68,427.38,424.66
          VITORIA                 ,-40.33,-20.31,36,149.21,140.55,135.31,105.29,104.06,94.56,95.59,103.81,89.88,124.7,127.35,142.9
          MACAPA                  ,-51.05,0.03,15,87.31,72.8,78.55,100.27,114.41,115.21,122.58,137.3,136.22,141.87,131.23,117.26
          PORTO-ALEGRE            ,-51.21,-30.01,47,167.77,142.59,122.19,88.8,74.33,56.67,66.5,69.69,76.28,129.26,151.62,172.32
          TRES-LAGOAS             ,-51.63,-20.78,313,165.57,149.68,150.03,134.04,127.95,121.32,139.4,175.38,164.73,229.63,210.91,186.12
          BARCELOS                ,-62.93,-0.98,40,144.34,126.76,118.61,107.81,103.39,110.73,126.71,130.55,130.57,175.56,154.93,149.67
          ENCRUZILHADA-DO-SUL     ,-52.51,-30.53,428,151.83,122.78,112.02,83.07,66.21,46.93,56.44,62.42,65.78,115.62,135.84,165.53
          OURO-PRETO              ,-43.46,-20.36,1109,107.63,83.68,85.05,78.29,89.63,80.28,79.75,100.65,78.9,94.96,87.03,75.55
          CAMPO-GRANDE            ,-54.66,-20.46,560,115.55,128.53,150.55,150.6,144.31,127.45,150.23,168.81,103.68,199.65,171.06,135.42
          AQUIDAUNA               ,-55.8,-20.45,151,170.89,142.82,152.89,142.57,141.45,116.89,135.11,153.7,141.63,204.46,214.26,192.31
          PROPRIA                 ,-36.86,-10.2,19,212.98,188.91,177.79,131.62,103.41,86.43,82.93,92.81,116.57,199.96,226.75,231.8
          FRANCA                  ,-47.43,-20.55,1026,57.12,50.78,48.92,55.44,64.88,74.01,119.22,134.18,117.24,112.41,84.68,67.3
          S.GABRIEL-DO-CACHOE-IRA-,-67.08,-0.13,90,139.78,121.16,121.98,101.87,103.22,98.73,106.92,115.79,123.7,168.86,157.71,145.89
          ARACAJU                 ,-37.06,-10.98,9,108.43,102.91,94.49,77.95,73.14,73.59,80.02,91.95,95.95,127.08,126.02,102.95
          S.GABRIEL-D-CACH        ,-67.06,-0.11,84,124.61,113.55,117.8,97.43,90.72,83.28,92.19,105.13,115.73,155.47,143.86,132.45
          FRUTAL                  ,-48.93,-20.03,543,158.08,144.45,150.69,149.54,154.71,149.41,171.62,210.98,196.3,243.11,200.05,177.18
          PORTO-NACIONAL          ,-48.71,-10.51,250,146.98,151.92,128.59,135.85,170.47,193.61,218.95,222.24,228.31,221.72,176.98,163.13
          SOURE                   ,-48.55,-0.66,11,114.12,75.08,75.05,75.65,106.8,124.59,142.68,159.31,169.72,235.02,206.56,181.55
          TARACUA                 ,-68.23,0.06,105,108.16,98.02,113.74,133.18,121.74,117.61,114.65,126,127.76,117.54,112.43,108.16
          MONTE-SANTO             ,-39.3,-10.43,464,212,141.12,134.87,109.32,91.47,67.74,70.24,90.87,123.03,212.73,195.82,195.37
          IAUARETE                ,-69.2,0.61,120,109.53,104.58,115.5,126.28,119.58,108.51,105.21,120.67,121.68,117.54,111.77,106.8
          BARRA-ITABAPOANA        ,-40.96,-21.3,3,97.03,90.25,96.2,94.1,88.85,84.61,83.2,84.4,74.34,96.37,97.63,96.19
          JACOBINA                ,-40.46,-11.18,484,201.04,164.46,143.5,107.32,94.3,93.79,117.18,146.99,171.45,238.94,207.74,176.22
          CAMPOS                  ,-41.33,-21.75,11,153.42,145.9,135.31,109.02,106.67,102.63,102.37,112.19,101.31,135.07,129.09,137.36
          CENTRAL-PLATEAU         ,-51,-11.5,304,162.51,139.74,133.21,136.33,149.24,164.89,171.75,207.27,189.31,235.46,196.54,184.56
          MORRO-DO-CHAPEU         ,-41.15,-11.55,1005,162.99,123.35,109.96,106.46,123.69,92.75,96.15,127.28,118.14,174.5,164.62,140.71
          ITAPERUNA               ,-41.88,-21.2,123,174.44,167.4,162.44,128.21,124.54,113.32,119.58,136.37,119.18,162.65,161.32,163.26
          CARMO                   ,-42.6,-21.9,340,180.67,164.1,154.87,126.41,121.96,118.28,123.51,139.19,129.08,174.08,165.17,159.39
          LEOPOLDINA              ,-42.61,-21.51,267,178.47,165.59,154.57,119.58,117.47,109.74,117.39,135.43,127.63,165.09,166.19,161.58
          MURIAE                  ,-42.35,-21.11,239,170.13,167.4,142.85,115.62,112.7,110.4,116.74,139.39,129.12,169.17,161.84,148.79
          PELOTAS                 ,-52.35,-31.86,13,151.67,118.37,109.15,87.76,71.75,56.96,57.15,60.22,60.39,94.01,119.57,149.38
          RONDONIA                ,-62,-11,130,124.25,102.91,136.6,99.83,127.71,142.04,185.52,207.92,135.58,170.23,173.81,153.29
          BARRA                   ,-43.16,-11.08,403,242.54,208.51,192.96,171.12,175.51,201.58,203.2,206.2,195.46,230.25,207.01,227.9
          SANTOS-DUMONT           ,-43.55,-21.45,907,112.21,98.19,92.06,73.13,78.34,77.87,76.59,94.74,85.18,107.7,100.02,96.46
          BAGE                    ,-54.1,-31.33,217,194.72,153.74,140.02,103.8,80.26,54.65,66.15,72.62,75.99,132.18,161.05,198.93
          IBIPETUBA               ,-44.51,-11.01,450,173.11,150.05,148.46,143.84,167.33,191.02,242.54,276.86,255.98,261.63,211.78,213.38
          LAVRAS                  ,-45,-21.23,910,125.26,117.33,105.88,94.68,107.85,102.17,111.19,133.13,111.18,164.25,147.64,130.81
          TURIACU                 ,-45.4,-1.71,44,121.37,87.94,86.45,80.53,89.82,94.48,99.37,111.22,121.01,165.73,163.7,158.11
          TRES-CORACOES           ,-45.25,-21.7,892,153.02,130.09,124.74,112.38,109.8,107.6,113.08,145.39,140.64,174.49,159.56,146.18
          POCOS-DE-CALDAS         ,-46.56,-21.85,1260,104.22,94.61,98.57,91.06,93.12,87.32,95.48,115.28,111.63,139.83,124.01,115.05
          RIBEIRAO-PRETO          ,-47.71,-21.18,621,140.21,128.07,134.73,123.09,121.22,117.72,121.65,154.25,158.37,195.94,173.09,167.49
          BELEM                   ,-48.46,-1.45,24,129.06,105.41,103.11,99.39,112.77,123.7,131.92,135.33,130.96,180.54,174.72,163.25
          BOA-VISTA               ,-60.65,2.81,90,182.94,147.24,162.33,199.6,195.27,193.38,192,194.65,176.24,164.65,172.89,186.35
          VILHENA                 ,-60.13,-12.73,652,115.46,96.92,104.21,105.67,114.66,120.26,140.29,157.98,142.63,169.09,141.96,133.76
          LUIS-CORREIA            ,-41.65,-2.86,10,188.8,146.32,131.31,123.28,132.36,145.88,174.76,192.91,194.34,264.98,242.04,224.66
          MACAE                   ,-41.76,-22.35,2,117.88,104.31,102.8,93.03,91.57,88.55,88.97,86.3,76.92,104.38,106.58,114.04
          NOVA-FRIBURGO           ,-42.53,-22.28,856,120.5,112.87,108.62,88.53,84.94,78.54,80.62,92.44,82.86,113.1,114.96,112.24
          BANGU                   ,-43.45,-22.85,39,162.07,151.4,137.15,108.59,103.46,103.76,108.51,114.24,101.31,144.7,144.1,150.39
          PARATINGA-IN-BAHIA      ,-43.18,-12.68,419,205.98,175.02,176.13,172.63,204.02,205.94,216.21,233.41,245,320.72,233.13,208.17
          RIO-BRANCO              ,-43.2,-12.66,420,224.41,165.45,161.69,188.38,212.39,212.14,228.35,250.46,219.66,284.83,211.9,194.8
          RIO-DE-JANEIRO          ,-43.16,-22.91,5,128.58,121.21,118.02,93.99,91.47,82.2,96.53,96.33,81.67,113.38,123.39,156.55
          RIO-XINGU               ,-53.4,-12,300,140.06,117.44,112.09,83.32,79.55,69.18,72.48,82.25,87.09,131.73,132.47,139.82
          BANDEIRANTES            ,-44.45,-22.6,531,153.15,130.91,122.38,101.16,98.72,97.66,101.48,120.92,115.57,157.06,149.99,146.15
          SAO-BENTO               ,-44.7,-2.66,10,152.68,109.29,106.66,97.76,107.6,111.77,121.64,143.78,151.51,216.62,213.7,195.79
