Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          PUNTA-ANGELES           ,-71.63,-33.03,41,89.2,59.91,47.29,22.26,9.44,5.41,9.31,20.68,29.13,40.79,62.08,79.64
          ISLA-HUAFO              ,-74.83,-43.56,140,8.53,8.31,7.02,3.09,1.98,0.88,0.69,1.97,3.32,4.64,5.37,7.41
          ISLA-JUAN-FERNANDEZ     ,-78.98,-33.66,31,56.03,47.32,37.51,23.26,14.78,10.21,9.8,15.02,21.27,29.87,41.15,56.47
          SAN-FERNANDO            ,-71,-34.58,350,186.52,143.53,115.59,53.02,17.03,9.53,13.06,22.88,36.03,68.59,114.82,174.23
          TALCA                   ,-71.66,-35.43,97,219.84,171.9,135.54,62.42,25.32,15.7,17.23,28.54,51.41,89.43,134.61,206.97
          PUERTO-AYSEN            ,-72.66,-45.4,11,8.9,7.52,6.39,2.13,1.36,0.23,0.37,1.26,4.43,5.71,8.87,8.82
          REFRESCO                ,-69.86,-25.31,1850,252.77,212.31,217.51,158.92,113.64,87.47,97.98,128.61,164.1,212.11,242.84,270.51
          CONCEPCION              ,-73.05,-36.76,16,142.61,111.77,100.24,59.88,27.23,8.99,14.74,25.57,40.64,79.75,95.97,129.54
          PUNTA-TUMBES-(LH)       ,-73.1,-36.61,120,56.98,43.74,34.27,17.2,6.89,3.04,5.88,9.72,16.84,31.35,41.08,55.42
          CABO-RAPER              ,-75.58,-46.83,40,0,2.54,1.6,0.97,0.99,0.56,0.3,0.93,1.2,1.15,1.5,0.62
          POTRERILLOS             ,-69.48,-26.33,2560,127.18,108.67,113.34,80.88,51.22,39.15,43.71,56.43,80.32,101.99,124.46,141.78
          CALDERA                 ,-70.8,-27.06,55,91.96,77.89,66.01,42.52,29.18,24.35,23.7,32.23,40.04,48.56,62.5,72.67
          ISLA-SAN-PEDRO          ,-74.91,-47.71,22,12.72,9.16,7.01,3.51,2.23,1.58,1.29,2.69,4.2,7.42,9.24,13.01
          MATAVERI-(PASCUA-IS)    ,-109.43,-27.16,41,131.95,112.48,93.22,69.39,51.28,36.32,41.33,49.83,61.06,76.09,86.74,128.57
          ARICA                   ,-70.33,-18.33,59,96.89,97.7,102.73,70.54,42.55,32.69,25.84,28.38,31.47,53.13,60.49,98.08
          LONQUIMAY               ,-71.35,-38.46,1219,162.25,111.32,79.53,41.43,13.27,5.6,7.57,15.23,34.9,62.13,91.01,117.88
          TEMUCO                  ,-72.63,-38.75,120,103.14,75.56,53.61,25.12,9.26,5.71,6.27,11.03,20.98,35.35,53.59,70.1
          TRAIGUEN                ,-72.68,-38.25,248,158.66,112.97,82.4,41.06,17.05,8.16,9.81,17.61,34.1,55.62,84.77,116.92
          CONTULMO                ,-73.21,-38.03,30,143.26,99.47,74.87,38.68,17.43,10.47,12.9,19,31.95,52.99,79.95,105.93
          LA-SERENA               ,-71.2,-29.9,32,72.9,62.2,52.01,24.03,16.38,16.38,15.14,21.33,29.1,35.8,51.47,69.14
          CONCEPCION              ,-73.05,-39.81,15,117.24,91.53,65.13,34.05,15.38,8.58,12.47,19.98,34.08,64.07,88.14,118.71
          VALDIVIA                ,-73.08,-39.61,13,103.02,73.43,55.2,27.37,13.2,6.85,7.52,14.29,26.62,45.8,67.68,83.16
          KAELE                   ,14.45,10.1,389,226.94,237.77,280.26,245.91,239.1,199.04,157.86,136.15,166.66,220.14,227.7,229.95
          MAROUA-SALAK            ,14.25,10.45,422,227.27,243.78,275.31,264.52,257.97,211.5,175.94,147.32,180.4,241.03,219.81,226.56
          KRIBI                   ,9.9,2.95,16,118.84,101.68,114.58,108.34,105.31,82.95,83.75,85.94,87.36,90.48,100.32,116.03
          YAOUNDE                 ,11.51,3.83,760,121.7,126.42,122.68,121.6,110.65,86.12,72.35,75.86,83.13,98.75,113.63,124.44
          LOMIE                   ,13.61,3.15,624,138.41,120.63,139.49,133.2,130.35,119.75,103.7,108.68,109.28,112.09,121.75,135.18
          BATOURI                 ,14.36,4.46,656,120.03,134.23,136.44,145.68,148,102.35,82.52,79.67,96.72,113.24,131.3,128.32
          DOUALA-OBS.             ,9.73,4,9,85.09,104.19,103.71,109.69,95.16,63.25,40.01,40.94,56.14,80.96,86.25,89.87
          KOUNDJA                 ,10.75,5.65,1210,179.47,182.74,176.73,158.65,160.11,123.66,98.77,98.71,104.84,135.96,164.23,135.74
          MAMFE                   ,9.28,5.71,126,130.87,136.95,139.22,134.32,130.07,95.54,60.8,53.3,75.31,103.55,125.81,130.77
          NGAOUNDERE              ,13.56,7.35,1104,189.81,199.55,186.07,150.5,143.99,110.22,83.13,88.23,102.17,135.54,179.99,191.59
          GAROUA                  ,13.38,9.33,244,210.77,232.13,261.88,239.06,233.68,189.8,155.85,138.76,162.46,234.28,227.77,219.77
          HAIKOU                  ,110.35,20.03,15,53.87,53.61,84.15,120.02,161.67,153.41,176.01,151.79,131.36,114.32,88.23,66.85
          HANGZHOU                ,120.16,30.23,43,11.77,10.23,22.8,33.32,76.12,55.32,129.7,134.99,62.79,47.59,26.96,13.45
          HOHHOT                  ,111.68,40.81,1065,0,0,30.21,76.61,135.07,159.5,159.47,141.17,98.5,54.98,13.08,0
          YICHANG                 ,111.3,30.7,134,14.33,15.49,37.82,63.76,102.91,113.43,113.09,162.02,100.08,71.55,41.96,21.95
          DINGHAI                 ,122.11,30.03,37,19.31,17.14,27.84,39.26,56.78,75.96,150.97,155.6,93.91,64.27,35.59,21.41
          YINGKOU                 ,122.2,40.66,4,0,0,19.98,49.58,86.68,108.6,98.86,93.58,85.31,41.44,12.01,0
          DATONG                  ,113.33,40.1,1069,0,0.34,30.32,76.05,133.29,160.33,161.72,139.18,97.7,56.28,14.88,0
          CHENGDU                 ,104.01,30.66,508,3.92,5.61,12.7,25.13,38.69,47.28,64.33,71.76,23.91,3.96,4.77,2.6
          DUNHUANG                ,94.68,40.15,1140,0.6,16.86,64.86,127.87,204.37,237.41,253.87,231.54,160.9,89.19,30.18,5.17
          WUHAN                   ,114.13,30.61,23,11.15,13.1,33.37,58.92,97.06,108.16,110.47,157.33,95.73,66.82,37.14,17.96
          ZHANGJIAKOU             ,114.88,40.78,726,0,2.39,31.23,76.22,129.67,153.65,152.26,134.01,99.26,56.3,16.81,0.22
          NANCHONG                ,106.08,30.8,310,5.12,4.33,26.09,41.32,52.46,60.3,117.82,123.09,46.95,17.39,5.32,2.98
          CHENGDE                 ,117.93,40.96,374,0,0,30.1,75.56,128.81,137.51,128.19,115.89,96.94,53.69,14.61,0
          ANQING                  ,117.05,30.53,20,14.24,14.23,26.16,43.57,62.95,87.41,149.5,150.42,85.33,58.91,30.43,15.79
          ENSHI                   ,109.46,30.28,458,4.25,9.82,17.98,32.37,45.85,71.83,117.47,143.5,78.03,31.62,12.87,4.49
          EJIN-QI                 ,101.06,41.95,941,0,9.06,56.46,123.65,206.52,252.18,261.75,243.89,165.32,80.81,22.49,0
          JINZHOU                 ,121.11,41.13,70,0,0,19.55,53.32,84.11,104.16,95.28,98.58,81.78,44,11.73,0
          SHANGHAI                ,121.43,31.16,3,14.64,16.16,31.88,53.02,80.01,86.97,145.91,148.8,80.42,59.07,34.47,19.94
          SHANGHAI                ,121.46,31.4,4,15.08,10.95,33.93,59.89,96.11,82.92,158.31,167.96,109.26,69.33,32.77,17.07
          YANGJIANG               ,111.96,21.86,22,45.23,33.52,45,67.44,107.1,116.84,140.97,129.81,113.39,108.5,73.9,52.4
          KUQA                    ,82.95,41.71,1100,0.6,19.15,65.35,117.16,186.05,222.42,225.46,219.13,154.04,91.1,30.61,5.38
          NAGQU                   ,92.06,31.48,4508,0,6.7,28.27,58.96,94.33,95.58,88.56,94.53,88.55,62.87,20.44,2.66
          SHENYANG                ,123.43,41.76,43,0,0,17.35,53.73,80.42,110.64,102.99,100.06,72.96,39.06,8.54,0
          HUMA                    ,126.65,51.71,179,0,0,0,23.23,61.3,90.09,93.41,75.46,37.24,11.66,0,0
          HUOSHAN                 ,116.33,31.4,68,12.04,12.64,26.72,45.8,73.14,94.68,150.28,138.07,77.05,57.24,24.62,14.01
          LINJIANG                ,126.91,41.71,333,0,0,13.31,45.24,81.68,86.61,85.45,85.38,62.06,32.18,5.37,0
          HEFEI                   ,117.23,31.86,36,8.91,10.47,29.76,54.47,90.9,102.52,104.81,149.39,89.52,61.27,33.07,14.82
          QAMDO                   ,97.16,31.15,3307,27.15,37.27,58.68,78.29,125.83,106.23,117.62,122.93,105.88,82.49,50.93,29.52
          WEICHANG                ,117.75,41.93,844,0,0,17.24,59.63,111.95,147.78,118.18,107.83,78.44,41.66,8.1,0
          HALIUT                  ,108.51,41.56,1290,0,0,25.83,77.08,140.65,179.84,187.54,165.05,103.42,54.63,10.08,0
          WUHU                    ,118.35,31.33,16,10.93,10.79,27.13,43.8,82.91,82.89,127.28,137.7,78.83,58.96,25.4,14.06
          BEIHAI                  ,109.1,21.48,16,34.92,29.89,44.87,75.14,123.76,120.75,141.93,130.48,119.23,110.38,67.81,46.55
          DONGTAI                 ,120.31,32.86,5,12.18,15.47,30.45,52.48,75.88,95.65,110.88,110.13,83.68,62.84,29.57,14.98
          GUANGHUA                ,111.66,32.38,91,6.21,7.5,17.95,35.3,59.89,75.31,91.77,100.68,37.62,24.25,11.02,6.29
          SIMAO                   ,100.98,22.76,1303,67.47,77.43,113.04,116.67,120.3,92.79,78.44,90.32,102.24,75.7,67.53,53.29
          JURH                    ,112.9,42.4,1152,0,0,21.16,76.94,139.63,173.29,178.34,157.57,103.8,55.2,9.55,0
          HAMI                    ,93.51,42.81,739,0,10.34,60.71,130.97,203.86,239.01,257.57,236.61,160.99,80.12,21.33,0
          PINGBIAN                ,103.68,22.98,1414,22.15,30.05,58.28,83.62,96.2,69.34,71.2,76.42,59,40.97,29.79,27.17
          KING'S-PARK             ,114.16,22.31,66,41.8,29.36,36.5,49.06,80.21,89.95,132.95,118.29,96.85,89.42,65.97,51.73
          XINYANG                 ,114.05,32.13,115,5.13,7.12,15.81,37.4,53.18,75.23,111.58,106.45,51.11,25.81,9.36,4.87
          DUOLUN                  ,116.46,42.18,1247,0,0,7.19,53.02,101.21,121.37,128.12,107.79,73.68,34.95,1.85,0
          CHIFENG                 ,118.96,42.26,572,0,0,25.8,71.13,124.17,138.58,139.02,126.29,90.44,50.15,12.79,0
          NANJING                 ,118.8,32,12,6.09,12.41,24.19,53.7,75.47,72.95,109.09,119.9,72.31,60.44,34.36,15.36
          NANNING                 ,108.35,22.81,73,24.73,27.71,40.98,70.29,111.85,123.86,147.17,129.41,118.32,114.8,63.12,39.76
          WANYUAN                 ,108.03,32.06,674,7.25,9.9,19.97,45.14,58.17,74.74,111.09,121.16,50.36,21.71,9.35,5
          TURPAN                  ,89.2,42.93,37,1.04,18.6,70.39,144.22,227.66,279.34,291.5,244.3,175.38,86.04,22.23,6.5
          YANJI                   ,129.46,42.88,178,0,0,10.35,44.86,81.57,82.81,84.84,83.35,61.07,30.94,3.39,0
          WUZHOU                  ,111.3,23.48,120,14.37,10.35,14.77,24.85,67.6,78.33,113.76,100.11,93.62,89.07,50.68,28.61
          YINING                  ,81.33,43.95,663,0,1.12,35.92,98.79,150.69,182.25,213.4,193.42,124.18,60.74,18.33,3.63
          MOHE                    ,122.36,53.46,297,0,0,0,16.3,53.5,81.02,89.84,62.68,31.63,5.45,0,0
          ERENHOT                 ,112,43.65,966,0,0,13.24,77.07,146.11,191.09,195.62,168.12,104.71,48.82,2.34,0
          TONGLIAO                ,122.26,43.6,180,0,0,15.96,61.43,110.85,134.42,137.73,128.37,86.82,41.05,5.43,0
          GUANGZHOU               ,113.31,23.13,8,27.66,11.99,8.26,8.41,44.34,45.8,89.01,85.08,80.38,88.58,58.42,38.83
          MENGZI                  ,103.38,23.38,1302,46.41,38.17,73.53,110.77,114.6,58.12,56.43,77.11,72.21,56.25,50.67,43.17
          SIPING                  ,124.33,43.18,165,0,0,12.76,50.18,92.43,111.06,105.53,99.79,74.92,35.1,4.92,0
          BOXIAN                  ,115.76,33.88,42,12.11,17.85,40.75,68.53,112.62,150.58,131.45,141.16,86.84,68.48,31.17,14.75
          CHANGCHUN               ,125.21,43.9,238,0,0,7.8,43.9,77.87,104.68,103.92,96.64,75.02,30.42,2.33,0
          BOSE                    ,106.6,23.9,242,21.45,18.2,46.72,79.41,99.24,97.74,140.91,130.45,110.39,69.41,45.21,27.74
          SHANTOU                 ,116.68,23.4,3,29.33,21.68,27.47,37.24,53.82,66.61,123.45,120.51,93.74,88.9,55.5,36.52
          XILIN-HOT               ,116.06,43.95,991,0,0,4.35,62.35,112.27,138.71,150.43,132.92,86.11,39.87,0.8,0
          HANZHONG                ,107.03,33.06,509,9.56,10.04,24.4,38.56,64.63,91.06,106.81,120.77,39.67,29.26,11.15,8.75
          URUMQI                  ,87.61,43.78,919,0,0,20.73,76.99,126.65,167.46,175,175.94,108.74,51.22,8.11,0
          YUSHU                   ,97.01,33.01,3682,13.01,22.7,48.88,76.97,107.6,104.71,118.8,115.08,89.65,68.89,34.73,17.64
          LINXI                   ,118.06,43.6,800,0,0,12.86,58.96,110.81,128.06,127.48,111.46,84.29,42.34,6.01,0
          QINGJIANG               ,119.03,33.6,19,8.58,11.79,28.49,51.14,79.9,102,99.39,117.62,70.9,56.94,24.18,11.39
          JARUD-QI                ,120.9,44.56,266,0,0,17.03,65.36,122.62,139.46,144.67,129.38,87.1,44.42,6.95,0
          LUSHI                   ,111.03,34.05,570,10.98,13.95,37.43,58.84,98.08,138.51,146.55,134.13,66.13,49.71,22.43,12.4
          JINGHE                  ,82.9,44.61,321,0,0,27.96,86.32,146.64,172.91,186.33,183.49,113.54,53.64,11.83,0
          SHAOGUAN                ,113.58,24.8,68,25.68,15.14,20.94,30.3,64.44,87.13,178.57,162.88,122.64,90.85,53.02,30.85
          ZHENGZHOU               ,113.65,34.71,111,11.21,16.79,44.41,83.06,135.62,166.71,148.85,138.73,91.02,64.62,30.73,14.57
          TIANSHUI                ,105.75,34.58,1143,13,18.56,41.11,64.4,100.15,118.2,123.77,110.93,53,39.04,23.91,11.93
          XI-UJIMQIN-QI           ,117.6,44.58,997,0,0,0.36,51.24,105.66,117.27,124.51,110.33,69.72,31.13,0,0
          XUZHOU                  ,117.15,34.28,42,10.27,14.14,37.06,64.8,102.23,134.75,115.2,126.07,82.52,63.2,26.93,13.11
          XI'AN                   ,108.93,34.3,398,9.84,13.43,30.83,56.7,91.57,136.15,134.88,137.86,61.89,42.7,20.16,10.47
          MUDANJIANG              ,129.6,44.56,242,0,0,7.49,43.99,76.92,94.07,102.04,84.42,60.6,26.6,1,0
          GUILIN                  ,110.3,25.33,166,8.66,0,2.77,31.36,41.22,70.26,103.88,129.69,113.27,54.81,32.58,24.53
          JIXI                    ,130.95,45.28,234,0,0,4.97,42.82,76.76,98.76,110.43,94.3,66.55,28.1,0.64,0
          KUNMING                 ,102.68,25.01,1892,46.38,58.53,93.18,112.19,100.16,52.94,54.37,67.66,57.88,44.89,48.6,40.55
          GANZHOU                 ,114.95,25.85,125,19.07,11.5,16.66,38.26,61.18,72.05,180.22,166.03,110.75,84.65,42.7,30.26
          QIAN-GORLOS             ,124.83,45.11,138,0,0,7.45,48.12,94.25,124,116.92,109.14,73.16,31.13,1.77,0
          XINGREN                 ,105.18,25.43,1379,9.43,12.24,39.56,65.35,64.84,40.42,76.6,92.07,57.65,25.44,23.46,12.31
          HARBIN                  ,126.76,45.75,143,0,0,3.46,40.72,78.37,101.8,118.05,101.42,56.82,26.91,0,0
          PINGLIANG               ,106.66,35.55,1348,5.66,12.25,34.22,61.04,97.4,120.23,128.08,108,55.87,39.47,17.87,8.19
          YANZHOU                 ,116.85,35.56,53,7.68,14.47,38.45,70.98,118.37,146.7,131.24,132.89,92.59,63.7,25.97,10.52
          YONG'AN                 ,117.35,25.96,204,29.52,24.32,29.63,51.67,70.74,85.11,187.86,139.05,119.17,88.73,50.87,33.36
          LINYI                   ,118.35,35.05,86,6.95,12.74,33.95,62.53,99.82,122.81,97.33,118.07,81.74,61.96,25.07,10.07
          TENGCHONG               ,98.48,25.11,1649,47.41,50.25,81.95,86.06,73.97,40.65,15.28,37.82,63.27,48.96,63.37,47.32
          TONGHE                  ,128.73,45.96,110,0,0,0,34.77,69.68,92.35,89.39,78.55,53.81,20.68,0,0
          QINGDAO                 ,120.33,36.06,77,5.12,7.44,22.67,42.38,68.04,79.28,64.35,86.78,70.45,52.02,20.65,8.52
          LINGLING                ,111.61,26.23,174,7.9,4.62,8.21,24.02,42.84,61.92,169.33,157.52,98.72,50.83,23.78,11.73
          LANZHOU                 ,103.88,36.05,1518,7.06,22.93,63.27,107.68,156.97,183.28,195.24,181.5,129.74,81.29,34.72,10.02
          SHEXIANG                ,113.76,36.51,470,7.25,14.48,41.95,69.91,124.61,154.35,133.35,112.51,75.85,59.1,25.73,12.22
          HANDAN                  ,114.5,36.6,57,6.17,14.75,38.95,76.03,134.72,163.48,150.86,128.67,95.28,62.58,24.95,10
          QUZHOU                  ,114.93,36.75,39,4.39,11.88,33.67,69.21,124.59,161.73,131.57,130.98,78.97,62,24.46,7.45
          WUAN                    ,114.25,36.68,219,5.73,14.07,46.93,78.79,147.03,170.53,131.38,115.56,93.08,68.25,28.19,10.41
          HOBOKSAR                ,85.71,46.78,1294,0,0,13.89,58.8,118.48,152.2,164.02,140.63,87.68,31.8,4.36,0
          GUIYANG                 ,106.71,26.58,1074,2.54,4.43,18.71,39.31,47.78,49.02,84.96,97.9,62.55,21.65,11.73,4.88
          JINAN                   ,116.98,36.68,58,8.79,14.68,43.88,83.13,114.45,146.94,153.86,133.6,102.34,65.44,29.34,10.92
          TAI-SHAN                ,117.1,36.25,1536,0,0,13.55,38.37,72.03,83.22,65.44,56.9,50.13,31.87,10.3,0.3
          DULAN                   ,98.1,36.3,3192,0.78,11.93,43.81,87.42,126.86,145.46,169.75,151.96,100.81,66.78,21.23,4.16
          LINCHU                  ,118.53,36.5,150,5.45,12.21,41.09,76.5,132.53,149.55,119.94,120.08,90.29,64.54,28.11,10.57
          FUYUN                   ,89.51,46.98,827,0,0,8.51,76.35,149.84,188.73,195.68,166.27,101.55,40.67,3.47,0
          FUZHOU                  ,119.28,26.08,85,20.42,20.84,21.8,44.19,51.97,77.73,156.85,153.33,107.24,74.87,45.5,30.41
          WEIFANG                 ,119.08,36.7,51,4.17,9.75,33.43,69.66,114.47,129.58,116.51,116.88,86.18,59.57,24.09,7.61
          YAN-AN                  ,109.5,36.6,959,6.45,14.68,40.39,68.48,111.06,141.75,137.74,125.93,72.6,51.8,25.47,9.55
          MIZHI                   ,110.16,37.68,872,0,5.51,41.26,89.56,149.89,167.67,165.41,140,85.7,54.14,20.96,0.42
          FUJIN                   ,131.98,47.23,65,0,0,0,28.73,57.75,79.58,88.5,78.08,51.03,20.15,0,0
          JIEXIU                  ,111.93,37.05,750,5.57,14.54,43.11,82.29,137.98,164.97,156.46,134.97,91.37,61.43,25.52,9.1
          YENTAI                  ,121.5,37.56,25,4.42,7,24.62,51.89,83.17,95.97,85,89.6,78.02,52.86,20,7.68
          YANTAI-(CHEFOO)         ,121.48,37.53,23,3.84,7.45,25.6,60.04,89.46,106.36,110.54,103.65,80.03,52.23,20.58,7.75
          TAIYUAN                 ,112.55,37.78,779,1.58,9.81,37.65,76.4,127.06,154.62,144.02,121.59,85.96,58.02,20.69,4.7
          WEIHAI                  ,122.03,37.45,61,4.67,9.97,26,52.35,79.65,96.29,87.51,95.6,83.13,58.12,21.66,8.46
          XICHANG                 ,102.26,27.9,1599,59.65,65.75,119.95,122.74,153.12,70.4,90.32,92.33,71.32,60.44,60.99,56.08
          JIANGZHUI               ,113.95,37.16,490,6.17,12.49,43.6,76.32,141.79,165.49,126.86,112.92,90.44,65.15,27.31,8.79
          QIQIHAR                 ,123.91,47.38,148,0,0,1.88,39.52,85.54,118.55,113.21,99.47,61.72,24.86,0,0
          GULON                   ,114.98,37.23,31,3.35,12.11,44.5,83.84,150.71,187.11,163.93,150.92,104.37,63.22,24.4,8.5
          XINGTAI                 ,114.5,37.06,78,5.06,13.28,41.04,79.39,137.22,157.59,139.71,118.59,93.93,60.74,23.29,8.38
          QIANGHE                 ,115.53,37.08,31,3.93,11.05,43.43,82.57,151.82,187.99,165.08,152.49,104.33,65,25,8.71
          DEZHOU                  ,116.31,37.43,22,6.33,12.79,40.19,80.07,130.95,157.96,145.65,127.77,99.41,65.29,24,9.34
          HAILUN                  ,126.96,47.43,240,0,0,0,34.31,72.42,101.66,94.09,88.57,50.61,18.29,0,0
          NANCHENG                ,116.65,27.58,82,14.3,9.24,19.35,34.38,48.15,73.08,179.13,163.87,114.67,72.17,35.21,18.22
          HUIMIN                  ,117.53,37.5,12,3.36,9.94,35.24,75.35,127.56,148.16,130.93,122.4,92.25,59.41,21.14,6.91
          YANCHI                  ,107.4,37.78,1349,1.14,11.34,45.85,87.12,146.15,177.88,195.55,155.25,104.33,65.73,26.99,6.26
          ALTAY                   ,88.08,47.73,737,0,0,5.04,76.69,147.72,193.58,206.06,174.49,102.25,37.6,2.98,0
          HOTAN                   ,79.93,37.13,1375,10.11,23.27,71.92,114.44,170.27,210.63,210.68,193.53,146.1,101.59,42.99,13.54
          PAGRI                   ,89.08,27.73,430,0,0,0,14.24,27.52,31.46,24.11,26.91,20.5,13.41,0,0
          ARXAN                   ,119.95,47.16,1028,0,0,0,24.61,63.05,90.81,86.43,81.16,41.35,13.65,0,0
          ZHIJIANG                ,109.68,27.45,273,3.36,2.7,9.97,24.13,30.1,56.1,137.63,126.28,94.34,31.73,12.58,5.08
          WENZHOU                 ,120.66,28.01,7,15.18,12.12,12.17,37.23,26.3,49.46,117.13,140.45,95.02,57.41,35.02,20.9
          BUGT                    ,121.91,48.76,739,0,0,0,28.26,64.84,86.12,80.48,71.48,38.82,13.58,0,0
          DALIAN                  ,121.63,38.9,97,0.08,2.97,20.26,46.92,77.08,90.61,82.27,87.89,74.82,48.02,16.23,4.47
          LUSHUN-(P.-ARTHU        ,121.61,38.86,96,0,2.28,20.91,55.08,80.22,109.2,107.85,85.4,79.01,49.45,17.15,3.64
          YUANPING                ,112.7,38.75,838,0,7.74,38.34,62.89,128.85,151.04,132.77,126.81,87.08,53.69,20.11,1.7
          CHANGSHA                ,113.08,28.2,46,8.89,7.67,15.62,29.3,42.88,47.99,173.84,159.38,95.5,48.55,22.51,12.36
          MINQIN                  ,103.08,38.63,1367,0,11.6,51.76,103.61,162.26,197.25,212.72,194.07,136.58,78.81,29.24,4.66
          SHIJIAZHUANG            ,114.41,38.03,81,6.53,13.53,41.61,82.74,132.4,156.01,137.79,122.32,100.66,63.78,24.23,10.09
          BAODING                 ,115.56,38.85,19,3.88,10.29,38.09,78.68,128.78,153.19,129.39,114.68,100.28,58.84,20.94,7.03
          KESHAN                  ,125.88,48.05,237,0,0,0,28.91,66.72,99.67,87.23,86.16,45.76,16.58,0,0
          NANCHANG                ,115.91,28.6,50,12.83,9.72,19.31,38.74,58.25,75.83,168.4,157.78,115.74,63.18,36.39,16.73
          CANGZHOU                ,116.83,38.33,11,4.31,11.25,38.96,80.36,143.37,152.36,153.33,144.69,111.52,64.64,25.39,8.17
          YINCHUAN                ,106.21,38.48,1112,0,8.54,43.88,88.05,146.63,176.55,187.67,163.76,110.08,66.63,24.73,2.41
          DEQEN                   ,98.9,28.5,3488,26.19,23.95,38.75,55.7,64.82,63.77,51.72,61.07,59.78,58.38,49.22,32.8
          YULIN                   ,109.7,38.23,1058,0,8.06,44.26,91.2,145.42,176.13,189.81,160.58,107.3,66.56,24.04,1.01
          LHASA                   ,91.13,29.66,3650,45.39,64.41,98.86,133.85,197.39,195.81,146.2,149.95,144.04,138.22,75.2,47.71
          YU-XIAN                 ,114.56,39.83,910,0,0,29.57,60.16,127,140.59,120.01,124.47,87.88,55.08,15.62,0
          JARTAI                  ,105.75,39.78,103,0,3.42,39.03,89.3,154.89,190.79,199.11,179.43,116.9,69.93,20.04,0
          KASHI                   ,75.98,39.46,1291,6.85,18.66,62.33,119.88,179.87,230.28,252.01,217.64,150.52,91.2,34.64,9.37
          NENJIANG                ,125.23,49.16,243,0,0,0,28.32,67.55,100.82,93.59,81.08,44.94,16.01,0,0
          BEIJING                 ,116.28,39.93,55,1.58,7.76,34.41,76.12,122.92,141.17,122.22,110.59,94.41,53.72,19.1,5.15
          CHIU-CHIANG             ,116.13,29.75,50,15.89,13.81,32.02,51.74,91.21,91.22,139.22,149.58,90.14,68.74,31.18,19.08
          CHONGQING               ,106.48,29.51,351,4.32,5.24,24.66,47.16,35.95,63.07,118.63,137.89,63.65,13.51,6.39,4.48
          JINGDEZHEN              ,117.2,29.3,60,18.11,16.39,23.96,45.43,69.49,77.76,187.73,173.88,129.82,78.27,43.43,22.66
          TIANJIN                 ,117.16,39.1,5,2.3,7.18,32.3,68.55,115.35,130.97,135.85,119.63,84.67,51.85,19.6,4.84
          JIUQUAN                 ,98.48,39.76,1478,0,7.1,45.76,100.68,152.47,183.96,199.84,185.22,124.16,71.66,22.71,1.46
          RUOQIANG                ,88.16,39.03,889,4.21,26.7,92.73,157.62,234.2,260.74,199.77,193.84,152.23,100.19,39.52,8.82
          TANGSHAN                ,118.15,39.66,29,0,5.91,31.35,70.51,114.31,132.17,118.04,122.02,92.34,53.59,17.94,3.15
          HAILAR                  ,119.75,49.21,611,0,0,0,28.31,78.39,116.82,112.76,91.01,46.66,15.22,0,0
          BARRANQUILLA-ERNESTOCORT,-74.76,10.9,30,154.98,149.69,160.48,132.54,124.02,132.55,165.51,165.29,140.69,122.36,125.95,138.41
          URIBIA                  ,-74.23,11.73,23,179.7,176.77,191.6,158.44,149.19,160.8,202.44,201.29,169.03,141.65,148.95,160.73
          PASTO-OBONUCO           ,-77.26,1.21,2700,52.18,53.71,50.23,49.6,52.36,48.41,54.74,61.58,52.47,54.73,46.97,61.24
          TUMACO-LA-FLORIDA       ,-78.75,1.81,6,82.28,81.16,74.71,59.62,63.42,68.25,83.44,94.76,90.22,73.26,66.6,72.57
          LA-FLORIDA              ,-76.6,2.5,1730,126.84,121.21,116.41,90.79,90.13,101.86,119.87,126.18,117.95,104.93,96.92,105.44
          LAURELES                ,-74.9,3.13,2100,53.61,54.03,52.67,47.94,47.75,39.84,51.75,51.64,53.98,44.68,36.88,60.07
          CIAT-PALMIRA            ,-76.35,3.48,965,151.22,138.58,159.61,149.92,140.81,129.86,162.95,149.77,150.42,143.3,142.97,146.23
          MIRANDA                 ,-76.25,3.31,1200,117.65,117.49,105.82,110.01,98.46,128.19,120.42,144.78,109.47,118.07,108.1,119.54
          PALMIRA                 ,-76.31,3.51,1006,152.53,139.83,141.7,121.75,125.55,125.71,156.8,162.14,143.6,128.2,127.15,128.08
          SANTANDER-QUILIC        ,-76.5,3.1,990,157.05,135.03,139.29,141.13,124.65,114.46,145.97,133.23,133.78,133.53,126.63,145.36
          CARIMAGUA               ,-71.15,4.01,200,215.18,221.32,190.52,154.06,157.41,116.38,149.01,159.54,146.63,172.23,168.67,182.33
          VILLAVICENCIO-VANGUARDI ,-73.61,4.16,431,138.18,134.26,115.96,84.87,85.66,86.64,104.69,126.71,127.07,115.83,109.74,123.42
          BOGOTA-ELDORADO         ,-74.13,4.7,2548,103.89,87.46,84.89,63,70.65,76.42,81.95,81.84,79.41,58.32,72.9,83.91
          ANOLAIMA                ,-74.48,4.75,1726,102.29,93.63,91.21,72.11,82.2,82.45,86.27,99.72,104.78,86.14,69.33,75.61
          USME                    ,-74.11,4.35,3120,67.52,81.39,71.08,37.1,45.05,38.78,30.77,42.2,45.05,40.17,53.38,65.3
